Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,132491,5JtkGqCoH1RumbuKnVFY92p3RvaEHz2LR35MEt1r54PuSgjUnGRG,0.001000000,4.841591650,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,128747,Ckpa8pcte8qPrEwGVLe4asZ1f7fyuzE3BzLvCxU5TG4hMkaxbJ2CV,0.001000000,4.097664888,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,125426,CkpYabpdXPY2BTzE2GE7JQtAQZeF5ZbdZvdprRnuSohbpevyKsn6K,0.001000000,2.747432299,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,121699,CkpZoeruvM68VL8ZcPkMZsgCjx4UvJgjPQ7ASsuhXCNgW1KeeaUBv,0.001000000,2.506786200,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 21:36:00,346399,3NLbgF51Con3LSm6vgKiKEWHKamHb6WDif73SDrtBD6pX8mRwnZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,43201,CkpZpTUdMweetmyEBcSyCv5WUvnkoc9YjTmwy3qDLiswAoXGSsX9E,0.500000000,330.616941060,memo,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,118712,Ckpa5vx7oiZzhMg4xa1KNbg38RabPZm8aNdeWG4rgqseyDr3cLe81,0.001000000,1.967823611,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,114354,CkpZVPBpiQMcs8LrV6e9SoEa7LdoBsUGNfmewNvj4P51orNScauCy,0.001000000,2.063137142,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,110800,CkpZsBQg6MJC6gp2NeJLEA5jxaLny4q86Bp3KG3xYuJEaBJ9uzyPx,0.001000000,2.239833747,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,107302,CkpZW6NyFmTSMrhUgwLqzCp9KY7vRtuH5YBpREiajD588GNNLZtwb,0.001000000,2.435644630,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6hcarsHkZjjJ35MEGndDPvoGwCWBSLst9Nz2t6UVVySawjKX9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkjxjFo8BTrTohxN83R72qSNhys2XnF7wgQm6B25wJnfoaBHc8X,36321,CkpYxshBWdRLMhF5ZaeXvgkAjkr5u2ZG73Kfz7Q3bVQ6yHYFPZPmw,0.300000000,341.907043800,,PAYMENT
