Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYxczCajt9e5aeiLQskLNS8xWTxXa9dSZx63qELqV81ERDe2FEV,0.050000000,74.950000000,,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,21,CkpaJSrcX7wwNmDWvjQSh9WNZM1ry3L1eHCKrw92zNZuLcoaW4M6e,0.017323260,75.000000000,,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZGAxFUvvGFPsDoSE57SjV3cdXLNYWo4jFyVKdXaq23DBySdybD,0.050000000,59.950000000,,PAYMENT
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,17,CkpYSnFWoA9mHykMstHiZmM2a6pjzsBFM8mAYvrsUuRTJB544pKhM,0.031800000,60.000000000,,PAYMENT
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9bQTmH5aM3ng7XbpMz8P63CH7bVRGkiDAZVwpfbwe8832XeGG,0.070679155,59.929320845,,PAYMENT
2024-01-07 11:57:00,320006,3NL77zzxLQc53jmuDWGhDM3GvU98mMLogcPbw82mzCfS6aas4eRQ,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,16,CkpZdvJkKd6FJ5eXA9ghCr4hQSZsDXTtqxA2qgvB2SuXysejSewg7,0.031800000,60.000000000,,PAYMENT
2023-12-29 14:30:00,317575,3NKLft9yBZgZvjFp5rZETVV2b6vyc7QDexZv7jnGR1ADp2ATpan1,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaBFCoJvzBc3KdeBCSpkrGFmbc322Xrihg9GpuMbjL21b1uy5ay,0.050000000,29.950000000,,PAYMENT
2023-12-29 13:06:00,317558,3NLLqi1DwJujYucKBEanrsoq3cY7qXqpa2ZNYvX2GnAWABMxzTng,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,15,CkpZ2jfB9Ju8PK4kTzaxvAQtazf3PzVXuqbr86JSurkMjbmAJY1WW,0.031800000,30.000000000,,PAYMENT
2023-09-27 13:36:00,291335,3NKYSoZarqCHLUd6gT6JAkXo34HAeouGxMDZfe4vPqrMtjpHirgQ,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZidYCg9H9qWpBtWCdKgw1e7sGG2Q6vzETmkLrSgUShNfxf9jjG,0.050000000,68.950000000,,PAYMENT
2023-09-27 12:21:00,291319,3NLDe3twvfQFBfcw2arfDcyEiNGhbzcGPrE2xhdyrRN5HhFguf1b,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,14,CkpYRSw847dCTVb2HW3aJAz9GtVm8t1TUnm576RZXQx18924VVBTi,0.005074070,70.000000000,,PAYMENT
