Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,558515,CkpZcyhUnWwr9Jxc9AU1w3HhFPk5yWCkbrZs9sA8gs3hXz8iW8Vkw,0.005000000,2.737449938,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,553876,CkpZA6mdjpvNZPnXQ2tZoeFhuDGJHBSaDD6wbhJDqx5XS4xGgcmFP,0.005000000,3.150846090,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,549474,CkpZNXeMqSMApaJUjy7HT2W9cbkEPwVyAT2rBxhSRdC2HcqQmTdYq,0.005000000,2.280676498,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,544797,CkpZgQS3vzmDTXPsoari4StSroeycmjJJmnfSPmTW4jLVBF42khVW,0.005000000,3.032081846,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,540457,CkpZyJtgZYWSeUDCCQBYjzvSN2PbvcVXKmoZG2wHnnadykXZuCS1T,0.005000000,2.175602512,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,535782,CkpYuEUzVgKLNbraHcQ3L5LDKGRxEUvh8wu63AwgnGbjUsoSkr1kt,0.005000000,2.648940126,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,531502,CkpZoBp2vrWYNzgiFxDDjJPrUQqmQQFEJhKLLLGRNvTNHdtst7yFj,0.005000000,2.052768772,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,526772,Ckpa9bgpAWF74AeYRwJHhiQr1yRDAikGDWX5pWuJ5KEbGVZdskEos,0.005000000,3.059183579,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,522425,CkpZo4ZagkqhXBCYFRw1TiRHykaAMaLZKTmhfFSR82PwCLXyWEY4M,0.005000000,2.211969523,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,517716,CkpaBi1NBYWcx766aHQApUzRbqL8XELSbMtS3iSieP3AmPhu5ZnvG,0.005000000,3.176986427,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,513347,CkpZeLCeJSPEDK5oDXdNQ5B7LkjM3Ntoy98oMLpqapXNCqhjjU4Ho,0.005000000,2.315029613,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,508651,CkpZzJZZ8Aw4EboG8ezF8HjWs2JimZBBKZkJ7jvr58AaJzHC4qiEK,0.005000000,3.195787548,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,504186,CkpYdunvH6gQTVBnJV2sJsXLyQ8tz2SnhEtGhCFQKJSmR3v5j5uc4,0.005000000,2.634602947,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,499543,CkpZUhcryzDR9YYXvmnYkonvkWw1tzvBgrHvYxXBh7z5L7y8WmUyZ,0.005000000,2.664453856,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs15gsLdUXF2MZVhVVX52d2uVgHNaDC3cY76hLLvg6ZWiyw2JM5d,495186,CkpaBSigY5KA1wVbTwcGStXRdrLZ8HA1UCiAKue1fU1KW634vXCxR,0.005000000,2.573554285,MinaExplorer Payout 318 #342654,PAYMENT
