Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,559718,CkpYjzKo8N1G2GhnWyf13wJ66MK5Kgbm8ZfCiBdRHe5ULoMfQe4vH,0.005000000,0.559575318,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,555047,CkpZV1Ws3Ap7E68WuSYJSN9N6zEWUSnCHmXa89WT8D8du7uUUUPxv,0.005000000,0.644077991,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,550645,CkpYZPrSjyxson87Hp7JVbzCbTK7JYUktw9TdY8rcrNcetphgiZZf,0.005000000,0.466202889,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,545968,CkpZr8ZLbEokX8C1ePBYq2bH99hj94UNcHpABRsW7oG7WEJqtC58Q,0.005000000,0.619800886,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,541628,CkpaCh7Ye9a4FRmPBRHSBXNwYfdfmt3zvPSuVjczjQRvQe6Pb92wC,0.005000000,0.444724261,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,536948,CkpYk3ndD96XZ1vcgJ4ucSje7snVrGHwwwfksxpY9eixCqWTk1cqM,0.005000000,0.541610738,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,532667,Ckpa1oFFaHxTDuLUri2SHfq4DMZYb4iz3hrjsBqiYCHyW9u7XrdSu,0.005000000,0.419715641,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,527937,CkpZf2WgUbBnt2r5aYLbNBUsTMZAiuDtkggAzSYNj2d4evqTg9icR,0.005000000,0.625490423,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,523590,CkpZku6HgipTSEVAXDDL1YAyExrppKhuxB2SfuJZUSBEAgi4MtTVM,0.005000000,0.452266332,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,518876,CkpYphGdZW6p2GKgzqqigRQSwtAsWr8Yit5vfFJu5fJRxZMDMnnK8,0.005000000,0.650026248,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,514498,Ckpa6UXkZq1PWP9UQCbY6ptcLfrWMyxAfp6XS2z2xpgsZd4UZFYpE,0.005000000,0.473761032,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJcurZ65LGMbnCsYvsgyakZY8BBV1nL5NxKSRKyqU6toEggwzJj,509802,CkpZXGFwfy9HPvoYLEvo3YbUkW3KnPidcRBrppVCbF3DJNvJvKTFD,0.005000000,0.654004423,MinaExplorer Payout 321 #345745,PAYMENT
