Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,519238,CkpaK8osSv7CrTpE299fmdmukkXLvHxf6dCP68c2yCwVwqZXHiEaZ,0.001000000,0.114426545,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,501993,CkpYctVdBWEBnZG9z5VLSJstq3S2HEairPCtJ5WNJ6VPHW5K5tFHM,0.001000000,0.133938756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 12:51:00,338958,3NLYvqDbiKc6Vni6CgAuF3CbLNLm32dNRZJqSwS1YrXixfqvDKUy,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,B62qoRioUnkKcdBE9g6YSNhSPS9qQoXLnJ2X2pvZbMhj2gz5D6aC5r8,13,Ckpa1vwiQsdZUDGCHBstTvvmbvuAnJSgyAV8nyXPdyoiRuLXFPYgZ,0.010100000,16.675006421,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,485041,Ckpa5HPk1dVrvCD3eyWTwsV17PkSqJrq9aip54SZnCzgPnESBnUQN,0.001000000,0.137090785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,470399,CkpZrFDP1KgRRR2uggxJLTQT8EYBKgZ8gqUA6cxdRsB5vde7XEiwu,0.001000000,0.061063670,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,434591,CkpZksLfWe51hHFX6dpSpEd7xNu5modriTz8ddj2dVPRDogPPz6aa,0.001000000,8.423446301,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,421807,CkpYRr1CqdrjZTxnbACAqWjii14uqNg9bGvCm65rHvzDAH4vihCZi,0.001000000,8.063505665,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:03:00,317157,3NLFyt4a7Lp9yNQBdct8t2XWpH5Fv7AU7k9ypSmnkQX3XccGMkBW,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,B62qp7HVrirvxuNb2U8tHB77BZMg9CrVU4S8TpBySDfHxivyCqGZx3t,12,CkpZ4NzEx3SDHUTAoy55xDX2FDcE9CacqJ26XpD45XWjkaV3y5MAC,0.001100000,1068.693705313,,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,409023,CkpZBCh5GhfMCoBPuNQpFypL6FoSp51Gx8nEV6eCY7xxjXE5akfvU,0.001000000,8.855633815,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 20:51:00,313692,3NKRBtGSd8b6K5gFkL1MKWppTAHducXysVNuUwtmDuDYyPT173WH,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjxQ8ULCj9SpnraonBGXBiFAU3S8bjKpmZb8BZknhaCsq7zc6rBj,114,CkpYZvCy3TeuML6tmJhbX4XAP3jZqfXuAZ9FAimLqfaZqwzg8eebC,0.010000000,25.068495900,,PAYMENT
