Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,596057,5Jv8vHKN4v3YcLXkV5DxfYUAACtbdv8ScK5NDoYwqQviNKnucZKF,0.001000000,0.004812207,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,577131,CkpZe5fk5PJTa3QWetVtwMSNwZaZLY3ZmsCvkGfn5PGYbCTAnhM7R,0.001000000,0.004745343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,558550,CkpYrRW2TM3YWc4yiNAY4WfN9QyjBEUMQqUfTvfgw3xneuUDruSsh,0.001000000,0.004903566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,540248,CkpZ4EzehAy1qyjiiJyRZhbC6bnvs6U7RDWvuVcnemJusNSynRkVt,0.001000000,0.004755248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,523020,CkpYyWCBYmKFU8ykCdCFqXkXX6mGy6wfu7WzZwxpQ3qJiXegjrTxU,0.001000000,0.004492376,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,467337,CkpaAetx4V89A3YssKC6iZ92ffXejkVZVHvP7jYWAZgFTKhsjhQSN,0.001000000,0.649690485,payout_from_AURO_Epoch_71,PAYMENT
2024-01-31 08:48:00,326310,3NKpsYVtuugAUMuu6EHdUMefZHZBMzU14ZYAqmZeUCrQsB3murRE,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,B62qk7WVKDPEgJ5YjsGWqhJTTxvHjPyLpPHwoXEGcqRhaEXuJ1tYw3u,2,CkpZQwfyPqke53ixTYUzvE5Si3jNy1V1kz815MLe2JThGjy2ZnctM,0.010100000,85.781900000,,PAYMENT
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdDCYp9M2dTZVvJVzpJVpc7FbV54W5gd4ugDXH83gJDA4n7sQr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdhaejtDftHsRqEwjJt6puFsAHfmvPwYSCLvdCHp93V9otsNAV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZ2b94ENfRGRJ5uDEiMuH1WZEiBQzKBitQ46iGwZTrwLwGmRnqQ,36448,CkpYguUHXUwzAE5rYN5ui4uLUuJG929LL8z7efca5ybEX61zvbKis,0.300000000,86.812200000,,PAYMENT
