Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,586309,5JuWW9YaSwu2JbVH1wzydkLX12g9pr4nYTc7r3ZGwmvKDWMNKnXm,0.001000000,1.565897429,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,567560,CkpYvpGjXZena6eyRTr48MJniwj6rRVoUEmE59nNGufcuj8DW2mHa,0.001000000,1.544227459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,549177,CkpYn63XBi5o5NJKYkeKixojCdbRo7nM2jRnT4BqJEq9XJbV2vVYN,0.001000000,1.595888158,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,531951,Ckpa9qAupvnpfoBRBBFRZegXbdeGwKSdez5b1j2T6Dhn7RfxUGHNf,0.001000000,1.535337160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,514318,CkpYydqhYMq5xU8j651hCspWFbCkDasoe6aLpRgCLj8p7WTbFJzWG,0.001000000,1.438671268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,496912,Ckpa8MvKEY3p3CeufYLgsvZiDuQkqNDA5xcRSjgPmkittPRzdQrTH,0.001000000,1.677713109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,480993,Ckpa8s2aTYAmJJfr1GBP7ffQGWsqv5ktCbrFs6UcYBsQPz8wrnVDb,0.001000000,1.705397323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,465514,CkpYh1ugBL2Pj2heWaUN79bqnLqZxWkzD5jibe59KgwRbSX9nHjUo,0.001000000,1.541115710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,450963,CkpaDvLerNDyiveY5iLwS6kgZfcuGMPWqf4ZYCyej1h6UrvToycwM,0.001000000,1.418846612,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW838d5FtkhFyp9oG3hHf2qzNunm2UJJB5EqnHkxSHiyfYsw2GB,437660,CkpZbp6Fh9wyBnRC2XSq6A2DCqhe7oA6CWmDi2zEL7ShcHgwyq2D4,0.001000000,1.590872482,payout_from_AURO_Epoch_69,PAYMENT
