Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:15:00,60663,3NKG3pfQxFpi9RAFNJ7jen4S7Hgqn6fWAzFBUxPqpTis92qXtvqw,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,7,CkpZKfCFiNP3VX4M9fa6ipaCqSJoy9fLjH8FyiwAy7bCaFjPVcjes,0.002000000,12.768358767,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,1637,Ckpa1rNyzcpoZqERoDBL2tzNZtmoyfshHcG4Wknzdt7TBAyVQ7k3s,0.001000000,12.770358767,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,6,CkpYiao5Ar2ShW6DgaK3Q6Aqt6EWbfSLqRbfSCo1QFmSxcJZECBFn,0.001000000,26.722080199,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,1129,CkpZTgs3UfvxAh5F2WmCru2insh1U3of78G3Zw6QA8ZzR8Cc5NfBU,0.001000000,26.333814461,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-25 15:24:00,54873,3NLHw8FcsSXzpgtxj6SXgZ39PPzsMr9d7CjpV95CGP2d666V6tRf,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qnvzysLF4vuaYAKY9SdNACY43EP3Nb41pTX7iRcqFdfECMsGeVjK,5,CkpZmox1VgMCioy1GksRpeTreMBK4qRFd6nHwoTK75vcAAaGVsd1i,0.001000000,25.000000000,,PAYMENT
2021-08-25 09:09:00,54785,3NL7vWvfqWyzWTnzSSAHYQqasjvrkRgmH6ZdTNGfYuvt91fcvFJx,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,4,CkpYp7dTqCbN5bPyeodVpqViXt7n54FnV1QpkmNdtcA92VBR2981s,0.001000000,1000.000000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,761,CkpZDy8BQabU3jSgW7cX43FxUkH4JPkEfXcxzRJLgBD9XgScDWbgz,0.001000000,21.707918441,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-09 12:54:00,49585,3NKSvkkhCpmbroRBJgopQeXcj4ZwLVGeh6zJyp9oPFupsmDdErc5,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qrcwfPk1NBg73CrPsKCBVuhcYu8ep7C3sZ7ddfDqMXKe8URa4sut,3,CkpZpQ6WZZyJ9dxnqtF5BDCaGd3vnreSAAZLUCXRu3URQHDMmmtBD,0.002000000,1400.000000000,,PAYMENT
2021-07-31 10:06:00,46547,3NKZ9aNsyKpHzVxkaaCHX22bwYcNAU5TQ6T3Q53Fr5b8WpdqnXTm,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,B62qkC5XkCbj3yHXWXMy9fknf1pZUHu8cDdZnY5B4poeCUwdFUKuDbD,2,CkpZGBRE2E7tMExaTwQGcsExUXDqUtGE5iBqKZJXuNed4MYCkH2A9,0.002000000,80.000000000,,PAYMENT
2021-07-29 16:51:00,45974,3NLZUKC4orjCpK6udjAQGeAgUa2ciX2cej24C5LJFaf6pFMv7BiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZEmTcyH8tWszWmaBzbj4b4rxj2mH9YAeNxymvHVqyKGPDsCmgE,450,CkpZm5g9iD9BDKw1s8Y5Eeuugt6YsViay685o9EEvwYsVnu1VUKRC,0.001000000,19.135796045,Piconbello epoch8 0%fee payout,PAYMENT
