Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,122800,CkpYWdXRTC9DTyT4kSB5z5MwXvkdbi2DpCsRppVZTqDLESePYfwJ3,0.001000000,0.563294237,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,118275,CkpZM8kP4ULLAtzpkvt4FktqWizgUm5aVm5yBviVNe3CW9wEV2p4b,0.001000000,0.442251461,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 10:45:00,342447,3NK9aWUsN3Hzf63pDPMtsQzxZzCWeabaVEJMxrJH5ueYR7oAspdn,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,3,CkpZd1Cvn2fwS9TpC11YEuWEAE1FHsAL7bCb3bM2MLx8jZiNKtY6e,0.010100000,78.106452441,,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,115406,CkpaKwfht82kM8MNe2u7s5WY7yptipyiyfRrzpNbVA1Xj5rNVt5Td,0.001000000,0.463748996,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,111832,CkpZb5PDPDRe5E4Bn3GUSvUPsbquA9Eea7ejaRHe5uchak7ABz9A6,0.001000000,0.491740235,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,108292,CkpZMUxpvQz6Tib1DTubCjZHzXDE7GVpGbz5eQzbPgrhqD4atBZdD,0.001000000,0.534729204,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,104519,CkpZVjyVpH39BZcJHAQP3ew8GExKSHqEyogC4mC7BiSD4ahE7hhEo,0.001000000,1.784722406,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-17 07:03:00,322478,3NLRyKy7ZWSPoKwHKRF4JSm7mUosXuxjL87R5HVLN5rcC3JqoYDL,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qqJMnuL8zpsfqH6zQfzGZpzPy1vS5hD2s1B18omccW6SXp22zPHQ,2,Ckpa1s98dUSeFuzsBhtJJ5CJtxvHkJED6oQZUU9WpcZPXHTMYsBUn,0.010100000,102.000000000,,PAYMENT
2024-01-17 07:03:00,322478,3NLRyKy7ZWSPoKwHKRF4JSm7mUosXuxjL87R5HVLN5rcC3JqoYDL,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,1,CkpZX78K6kN8UHmVTZvmwi8nsxk4Df1gpCuJ6WrieRAMUSbgQmCwm,0.010100000,102.000000000,,PAYMENT
2024-01-05 19:12:00,319522,3NKftGry45AdVnNmWfv3mi59uFBxc3M4wzizMP4fYqUD3SAWNRX7,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2dAxSkQMuDDMR5Dwj7wnHWqEPHoYRxC1uDrpciX5FbY8XEGj9,0.010100000,0.000000000,,STAKE_DELEGATION
