Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,87,CkpYxrywDR58jUpz58gdZi1LyfeKnFMPaVmm9xtraG9DUq22iB882,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,6,CkpZ3WdmwnMt1eAHYRJ4PWLNjXs5zUw1NHUeKwBL6gGzRewWyBCc8,0.010100000,4.070010813,,PAYMENT
2022-01-23 20:36:00,102456,3NKeWY38TKjAc9MoAAvRRXtAZUaH5DLaHWtFvDjMFm8yNJqW6t15,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,100375,CkpZJB2mcD3b8y19fiuDRwqQWDyR5DUabUBKLBtGgWu2Lu8Cy6Qbm,0.010000000,4.080110813,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,5,CkpZGohYo98xvymbsxVsHcktqBEWKyo4sPRC54QiDMNYHhaVULQmM,0.010100000,4.169589057,,PAYMENT
2022-01-19 18:09:00,101222,3NLuXbqHPJfVrKxwmBxMtFiFDxVj5VuCxEPpzmEgXK62Rbhonz84,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,97735,CkpYtKHiFzeyVFvpamV8NV5A2833D6pv49ufVKcu82CyC3v4n1U1H,0.010000000,4.179689057,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 20:54:00,100937,3NKpcDz97ipGXfbS1VndsToVSdM63UKKgXBWCNzBAnCxhsuimwNb,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,4,CkpYjbqwa6MsYiLn5icsYCYAhxFPmECAeq9c3X6WykQR9J7D8CEtq,0.010100000,4.269450832,,PAYMENT
2022-01-16 18:09:00,100280,3NKqqyxqPuXvZwXRc6G42BzKkKTeG5WnCBKdic6AeZ9jhBgX61oi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,95015,CkpYwTQnLAWeLDbCSSna3hd4un3oErQs5CnvHSgsJQiqrYN4ktb87,0.010000000,4.279550832,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-13 01:27:00,99128,3NKkALXZPYhnTti64mwNARVDSm9n6hqWSaQVjPKY8PgqqkknYhYV,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,3,CkpYbMVYVxXEapt9oZeJHgTYWRFVUyQTA7XZWiFNY7djwWZ4SWX3w,0.010100000,4.061911598,,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,92379,CkpZdiXyVLEmYKt4buxR1n3JkAqZt8vXAmB9djc9PorA1xYeURD2o,0.010000000,4.072011599,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 05:24:00,98324,3NLcfPNSsMd5rTG7GQ1gR6fdU5AhHNs7k3C9ANs8sAVikgoT1LeH,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,2,CkpYpRyiKkAEkXshSE9GtzzWmcriJbmra1zKCs4zsKaSK6WUZFLtB,0.010100000,4.466280952,,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,89650,CkpYYMuDTPWLit4WPWgW2kWrrb3xHH3d23hZdsB6mLRQB57Ua6e9V,0.010000000,4.476380952,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 20:48:00,97072,3NKjZhJtnKTudJarutnChDkQJCJ5nxEc5zRRjuV56mogZYi4mpop,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,B62qotdFczLZ3dfQYKxf4aCFpWH7P6WhkqiCKegdtqFfCqbFDYp7XW7,1,CkpYdn4njyhYgwMYkHMwvLhufT8PGurRANGFjxLTKseXapTRbgnhQ,0.010100000,2017.533254687,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,87090,CkpZVb2sc8CkP2Fz2zcUzSi2gAXD3muKHLA2FnTm7DwG81sAii4uq,0.010000000,3.518807428,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:06:00,96095,3NLtvZ5ts3ezKwfb1un3RSxvC263KpqdegYU7gYPJUFMtyb9a4CP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiYRNeFVpQPLJowH9mKzEHptpvboMrvp1EmaLhymPM7LkqkViar5,84452,CkpYrizCMRYua5BnwPMe7xiF6oVcjY1G5BbWiRBasPeopnSwhe4v5,0.010000000,4.498544289,MinaExplorer Payout 83 #96044,PAYMENT
