Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:27:00,362009,3NLQnq1Neqhqs7GzBSrqf4We6ecXD5rWsu5K7gNd7NuR3mSFxCbc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,20797,5JvD2Ve8a1mXFXk8MqnmTNEHmyoksMTQqMEMHCcpxw3rPiqASzpy,0.010000000,4.078583009,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,20259,CkpZLY21k5tG4dLfe9DUVE7t1mkfk9pr9DWuytVAaE4jHFa1SV8hJ,0.010000000,1.309195421,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,19737,CkpYTpKMGwkzmkgPcYc5YocUuGkukSthbMELsHBg4oG6Wa75hNG2g,0.010000000,2.465054826,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,19207,CkpZpE3E5gM4yfBFCy3javcKfmJD9nQfVYPtgdG2P8yDf1MkwykUR,0.010000000,2.182935628,Staketab_payout_e75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,18943,CkpYt6kV21FfquCxJge5WA49em2oDnQM4nCdobmPoHXXEDpmkm4nS,0.010000000,2.296058953,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,18211,CkpaGDKG5gVnyoVCemrybG3wNhaJ9z6vj4SfDckqTuPUijkstsga2,0.010000000,2.107158642,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,17737,CkpYtswmMe3mX9hSnD57oML1cmhafeUxPqvnm8baTrPvx8Bd6mTBv,0.010000000,2.498741593,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,17277,CkpYjArfEVeKodVN9QiG4sXTwCCMmeFbNJ6YndMrCyUyu5shuKJZf,0.010000000,2.541718290,Staketab_payout_e71,PAYMENT
2024-01-18 14:33:00,322850,3NLDEPYpj3T5R7iXGfG8JJor5cZQtNf2RvjGtPSaoCSMAcSCj5zH,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ3B1ipgdchtqK5vPyXg5Xj3vgqSt2kRVdz5zL1w8ea8CoJNXvJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFhJ3JG82C79Ajs6Xg7tK4b8pZDECuvBu8CQhkPhNowjNqoQ78Y,39738,CkpZ2cTD1ur18j96pw1ZDmW1ckGsav6EZ8Nb3qSKxar9TzjKK3i4t,0.200000000,374.100000000,,PAYMENT
