Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,20768,5Juv2kxcQ12WpU4sATVVwz31Xwss4ci9uqksP3Eut8QoTpQWKjxF,0.010000000,8.572226198,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,20231,CkpZ3SHshTMwuG27JSq2GinXTjtwuAEoa5hwU5PpWzBoh6qo7VNL1,0.010000000,2.751622153,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,19707,CkpYkS1pz6T2e9AD9E6QAgEgABdnaEnE3x5TF7E9Y2hEEm1zAUREx,0.010000000,5.180966051,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,19179,CkpYo8bjdBskD1bA2BF3aikvEcMNFa7jzMiftM1zWkuufHTGLpsaN,0.010000000,4.588013056,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,18854,CkpZssmnpoq876yvtww3uhk3FJAEiCZVmQDJLamom9dF9qzUSvoH9,0.010000000,4.826064682,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,18188,CkpZLNsa9eGZmdbP7tTvVcY1CKHpySuTz3qixkjYun7hvGqV5zZrb,0.010000000,4.429568662,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,17715,CkpaL4w679H9p1emFSw8hiNf6AKGgpQ2HhPqRGVetKDo3HpcoHsoU,0.010000000,5.203793496,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,17252,CkpZTadCy7FtQHpNFvFeeVqNL3VGwmLkBXwQGvuR2Afon2GHh9zDP,0.010000000,5.244730294,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,16815,CkpZ3XpEUmFfyxrQQ34Y3DPhbxKPHQjkNEKLrFm9z9e75XDPpEDcv,0.010000000,7.307609680,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,16409,CkpYXExVGVeZXgXDkJHzfY2YFjduX5d5pBawNjzPv8mkNqfo2Zqy8,0.010000000,7.128690891,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,16018,CkpYgdgidtYffEfazhWaCoLsAasQEeTUTMRw7mKCWqArX5442y1ti,0.010000000,5.833008118,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,15638,CkpZMKPHx1VTDnjrB8A8QFH2XNVkgwirp48KBuBchfQjiENac6CoQ,0.020000000,4.110837685,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,15268,CkpZKrsBfY4CggcRCzYa2mFdg23GBUVqbeTJ8NZYCxZVfabFvEnZQ,0.050000000,6.637185800,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,14884,Ckpa3ETmczwjTDJPVHpZ52fwDLpFgX1DGGVSwZvpZ93j5L1bCPigw,0.050000000,11.414150976,e65_staketab_payouts,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,371648,CkpYVU24qF9FP9uY7ggLq5kLgzxezcLGZqwvSMsZE2T14udQ7foZy,0.001000000,9.227857926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:57:00,299540,3NKDpCbwtRfQAeQkB8xB8jqC5nXQRH5dR4p6ymKzNy1fCTh1cBpv,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,B62qndUgzRM9a3isB5QEBUznQBVbeKsFTGHvWVV1PbEPxTwUVyEWF5z,3,CkpYUY8SgXBUVbcNXCZBnVtvvKkzkF8mBaborhKRcEGC8THixLV1C,0.010100000,600.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,B62qndUgzRM9a3isB5QEBUznQBVbeKsFTGHvWVV1PbEPxTwUVyEWF5z,2,CkpZAHmMZKLc3ndc2Km3Y5U3ASRwLbpKvTqV8mYAPpEwAx3dygJGA,0.010100000,10.000000000,,PAYMENT
2023-10-10 06:00:00,295192,3NLmhf7yC3CUhU25gYbLZMA6zDa5PPofeWFWgYyQEhUHbYA91UHA,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZaLxw4YSvtnn6y6Eifm9UXkpZJLtrkd8HzuMAApSvsLUzAFfeu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-08 01:45:00,294508,3NL5y3FgnKTPf7cufzJd38kZwHDxENZ4T8xko1sH7N8Azo85nAcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,16477,CkpaLisNdfpaPjmWDqxxunDg1pHiTdu11Q1v2wHQFn23mmaaxW3Eo,0.031000000,1002.396067300,,PAYMENT
2023-10-02 10:24:00,292791,3NL18eBjs3RrATagpyeFTGSvg8Hj8wZE9aAD95PKpXZUHNcvWUG8,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLTx8EvibASixXJpZ3hsVby9PbxdXJ4oims6FwVZ192GDz6ozK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 10:15:00,292788,3NLLK3eujThnrXqpaSosqr77EeufRKhAG2MF6js8SqA1j63Szsun,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTWvb9mMvCujC7424nAtr2Q7TgMXSLP9QqzJHEF5KCV6BnrrXpS,15628,CkpZDs37hFVw6wDQ5r1PUqo6YsXxJDDqGGtR2tbuBF2KRSqMJiUSM,0.030000000,341.276817700,,PAYMENT
