Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 05:57:00,305543,3NKeT6i6Jvm69f92fbdxgXgACjeF92oTFP2L2sfLMhbnm3Jmks34,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYx2uDSG2iaRtZDDwWt61e6cGeuBASMAaowxzZkVpeMcCJpjpSK,0.200000000,4399.800000000,,PAYMENT
2023-11-15 05:39:00,305540,3NLDYCzcffYPNhwJ8CSMGJwqAwBKYZmALBCbbWA7o7E1MQ5KgojD,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,41,CkpZ1NLpUZpvdZ7jwViaA2mJwgjYbskEbmZ7QPiRtwXMnqnTpzdKz,0.020000000,4400.000000000,,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZWFB3UYzX3KH7ce8UunFji1hDxQqCQCLTfigjuhyZreS46Zghg,0.021688220,2599.978311780,,PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,33,CkpZFEC9qD6GUszswDP4JsNzkRX9awGu2mvp6z6aVgq8rWwfLHvex,0.020000000,2600.000000000,,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYwDQbktcKzzNufa3tZoK5qnqnE96EREfC8rseQcZxsJ5wwHpbE,0.001862293,1010.998137707,,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,18,CkpZuSGawjwPrL4iFbPm1zYP4bpAnySYB5r7duu8r6h93zP96zR5S,0.020000000,1011.000000000,,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaHG1FSM2EkcHYJpp5ettKG1mcTC6N72ZS6aeGYziE6D1rq6ef1,0.012800000,610.987200000,,PAYMENT
2023-06-28 11:54:00,264672,3NLmtnjr97hCTfyiM9xFmMvbmktKQ5WygkbXyzsmdGAUNbXjjLWr,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,16,CkpYWvs9F6VTQeuvi7z5GeeribKbvGZ4Tu1aNtFgourM2ohZ4jQLM,0.020000000,611.000000000,,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpaEwoA8EcTRBbdXVVswS6xUr5XQJja5eytrhC6UzS4EDLNuL63G,0.003096638,610.996903362,,PAYMENT
2023-05-15 07:54:00,251715,3NLoXsDtDUFTx3tuQaYGyHG1BBTqqiEjVGHAnSVXkrTradk3KoQQ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,12,CkpZmwTXE6wP9Hws1ay5wsesftrWEZK11eAT7kWv7kVZfPmBr8W3n,0.020000000,611.000000000,,PAYMENT
2023-03-31 07:33:00,238664,3NKA4HmMcZNAGTkULU1f5MXEjoZhn63fDG3q5zkrnNT9KQtkx8FB,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZvHF3m7buFVTijHwzxxWqfGVjqQXmhV2rP6kJ4iELrnwbV5CDM,0.032279762,699.967720238,,PAYMENT
2023-03-31 07:15:00,238660,3NLmLpsHcCc2W8kRCYwbFhRkuP974dUHAjDbsQzpQEyW5WwTaS7R,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,8,CkpYnmokMiYjCEB72JTmKkcpseTooNsR2NUp2KE4eGazEmeVnicVa,0.020000000,700.000000000,,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa8fppHjrAtH9uEC6rbZJuVA8hkKBec7jRSeXJWpJ73qp6eoSm5,0.006971875,349.993028125,,PAYMENT
2023-02-15 08:09:00,225560,3NLKfdQg2NMagrjAzsae39nqw2GuUtjSCtFujaMST4DpTYwZNMod,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,4,CkpYxAL7gQmET69EGVLJtrgKjpvh8TLt8W7KRd4yEHKL5TZfqGVhA,0.020000000,350.000000000,,PAYMENT
2023-01-22 09:54:00,218418,3NKPFfES9PBdx5GSiBGR79VgfRmgLrfWD2VjamwqqXwj9iMpaW2k,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZiHQKqs7wPZPhxiYsYoHzPYhCHiV5bFZEVupkH9zBDcXkxoc6p,0.025131250,98.973868750,,PAYMENT
2023-01-22 09:42:00,218414,3NKimP1RTDmjLngpuC9wyrMxyWTBnUrazgxbTYEWRpHbqm1TdZsZ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qrsmWfZt88Pd1pBBWLVo9LznVFPsHeVuRZ735FP14PG4NyXhGc7X,1,CkpYqstTgiHb162vU1JWQuzhe3QbykqGE3T8aWmnk2KYxQroUUu3t,0.020000000,100.000000000,,PAYMENT
