Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,586045,5Jv6NzwDQeVKZuUYP5koC2d7G5Nk5NdieJ89wWNzBgr9gyXtrdNX,0.001000000,1.751641664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:42:00,356333,3NKm58UWh6s3H8CeqCWvQ3setXZfSqTmT5vaArLQTrdrnFYek6pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,567303,CkpZUQsqzfBw2QCrr4K3UUwQuLseZiFqyUBxWsdNeLN2ecZxcc2Ut,0.001000000,1.727401248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,548910,CkpYk1pBn4zHy5apC3cxAHmd4G4TkTViUZNkrueY58C1WDiYQaUhm,0.001000000,1.785189850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,531676,CkpZaSg6tz8aS7fXP78matNRa3yv4ziyoCVRUgcuEyj3192LPeayb,0.001000000,1.717456393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,514041,CkpaKCziSVAxbFCFR5vP48NpF5eMzQmD1GMEZBevp3x7VPMu1eTm3,0.001000000,1.609324145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,496652,CkpZ93JSpmQMXfxK7wB6whuYedHsNLMQyPn4TLLTBk6R9GNtNzLHq,0.001000000,1.876720738,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,480740,CkpaKLjeNVwwwnTnuT7eczKURomN4U9TCPG6Qg74FWVhN4HXpM6rQ,0.001000000,1.907688809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,465258,CkpYX5XmNbvxcFQzCw1VoD6B9uQxnVAMhyU1Si9ZmdJTMPWx7joV2,0.001000000,1.723920404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,450764,CkpYS75KsB42V3TvQtUqiKWVpm8DLsUoiWodb9K2s9xJt4Tb9khmL,0.001000000,1.587147359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrVH9nEvfUMUXMCmRKnhgnxDanPo2hkvHT2uzzsGCKpW2JHpC81,437474,CkpaGzYakDpgiTmBzCNeZN9WpY8QF6rQ8q3cQgDiEZTzU1tYNvAaE,0.001000000,1.779576255,payout_from_AURO_Epoch_69,PAYMENT
