Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,543707,CkpZsmpW3KzzLA6B6fo1hFcF2q49uYLWqksQeYAjxiSivSeP9JkTP,0.001000000,12.125807878,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,526475,CkpZxDPswsmzFh2muPF3E6MCSwsGNniJpP3iFe866gfHx4iVpMa22,0.001000000,11.665731971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,508918,CkpYu37H9drCEcLdezFSfDbYtvKZmcKX9YjVwXRccDNJxmz14mcAb,0.001000000,10.931249333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,491849,CkpZV2zxLfeRKzRF78Z4N4E7XWG31kBZXnmSoru2x5qgyy4NrD1cx,0.001000000,12.747526590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,476039,CkpZ1d2LfSGPngpP3tn3ycAmmPqrqWEpQLue7jZmJSuLvwUS5ijoV,0.001000000,12.957875565,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,460673,CkpZZEnMTNRto8CAvZVWGv8eYfkxKFU3sU4nzEYVdPQKjSu2aXRGN,0.001000000,11.709638326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,446851,CkpYZsd9SM9kBBarmuSUJiNJgctam5SXaQw52oeVvhAYuowP8x2QE,0.001000000,10.780614631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,433795,CkpZrqwiZf1wsYD3KyqdGQpLckeKQEMZhZQy9XkZdJYNrwfY3VSat,0.001000000,12.087677715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:12:00,320512,3NKLR8NYYAXrUQJ9RmWiCcPVP4BS2xAJH1LgL255kvbJpYbrLcNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,420869,CkpZYeAtynfXfzXyx5TDNhH7af3XvHD5NNdhXgRJtKscwXuiXtGhA,0.001000000,12.101074277,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,408102,CkpYoexyrf7fYJwY3rvdk6sBkPYuiPGNxKhBLcwATYnCKsK1QHfLv,0.001000000,13.289837837,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:03:00,312470,3NLEBmGo1vWyFEcy8T3uZpcjakV2aHSZtwhj7kjNSB42CMPfXP9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX6qFbc56rMNEVC5YmPRZgJY1R6rkDdLjcpZWDhHxuXS9zjpwFd,395466,CkpYveSyJoQKq1jsVtGU4s516AJi8UQYygURMH275c8DxDj3cNGM6,0.001000000,10.963339926,payout_from_AURO_Epoch_66,PAYMENT
