Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYRWyjLvhazqWjVYKJmeAbT6MEk6UQcHz2RgWQ7TvGxowMz854T,0.023000000,39.977000000,,PAYMENT
2023-07-29 06:21:00,273730,3NL8BCQhKgtMyyKyVbq1anSVRrKPhZueAhkW7CtnJkyPYyLUZQA9,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,24,CkpZBJRBpC8q3U8PXQ7592h3tU1yaBJo9YYi5vyKzE7HNZSuXws6m,0.010100000,40.000000000,,PAYMENT
2023-06-07 07:33:00,258380,3NKZy9ad1gnXJHJEmpbz9ttGE4HzB1VvG3Wxd4LkM5TSNwMqYrw9,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYawpRV5KfYTTL1a5C7TAXWRZw9QwtfSE45yeoXp8rCDSxCLs4d,0.100000000,90.900000000,,PAYMENT
2023-06-07 07:18:00,258377,3NL8z2yd19C4KaCa5npeRuwhzsdhy7LDjkFVvbZh9vJZoKb8zXCL,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,23,CkpZyx85DfNJwregx4wrNGxBq4j11JiSV2R7pWpBDLzA7ZuUxpWEA,0.010100000,91.000000000,,PAYMENT
2023-05-22 12:51:00,253757,3NLRycnht8AChwAfgnAc9U6YjQzn9vABSPiHTDnPqgjcZpc8WTzp,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYZvf7YvJ1mwBM9xE2o7YqiDDG5bZTXi4MatbTEKCAALaAxAd1x,0.030000000,179.970000000,,PAYMENT
2023-05-22 12:21:00,253750,3NK3KZbgmmt1tdwCH2X2V3UXwnvuvKc8go7dj57fvZ9634nmEmUw,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,22,CkpYbT8SeuCbckFrk6dam8TEuHCMygThbg7wm3uWsaxFpWX1CHC8X,0.010100000,180.000000000,,PAYMENT
2023-04-20 18:27:00,244556,3NLiA4ok1L4jnLDg3pC52BLXrk7wm4zDGYgpJhTqxHANBeZHydhu,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZVFKAQxEQVn4JHjT3op32jViqnd5srQyAkHkAhfaLk7BxFC7kN,0.050000000,299.950000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,21,Ckpa5R8zMtaj5PNgqE8zYgAmbymxtsDN8M6mUsyVBAoy4nFmWCTsq,0.200100000,300.000000000,,PAYMENT
2023-03-24 06:27:00,236578,3NK99oA5CVbJD2QUGM8ACwRagX7uYqu9kySbvYh9cfM3zqFjSNG5,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZQT5Bwp6zX9gddheoD8cJt4yQkztQ6ikAFGSzU8WwTt9XxbWTs,0.100000000,1041.366101360,,PAYMENT
2023-03-24 05:57:00,236571,3NKhCiXYo4o8tDErjuWRaBs4rqXSkMYNofXzqaAZ7S1P2kYnBTZm,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,20,CkpZHAJm2Qw5WM1mcLFW7Jh1Ry4Mgmu443BP1CdjJxn7UsPnxpdSh,0.200100000,1041.466101360,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYo76Eu5gqYNdbtp2YNRnz7GiU8g3PbZVFreQj5GPgqK9EoEMxA,0.100000000,880.482442447,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,19,CkpZjnS4LMxKsBdTi8jbCDLF2dk1ZX4YGCXGXXThTNpgYWF5yL9SY,0.010100000,880.582442447,,PAYMENT
2022-04-06 11:57:00,125258,3NLXohRmus5p5N23hAGJhee7M3HtmveyZJEo3RUjv6CSqGdySHsu,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,Ckpa4t9kGTTRkMAYLmg2HG9k1Y5cUycx8tRMp8amdoZDJu4TbnBrE,0.100000000,201.232154288,,PAYMENT
2022-04-04 08:06:00,124532,3NLYeo46ZBTvQK7NuHuaH7aQ4cGsWZQwB3aU5L2fVBfKQP1Nmxqf,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,18,CkpYqXQtonsZxQwAgadoxAR6vxxfGQLFNn7X9sNHF8V5B172WjfCR,0.010100000,100.000000000,,PAYMENT
2022-03-28 15:39:00,122310,3NLuo4zFePvsGKBV96KeDAh8TuZcByhdsgTGPcGNdhWS1CyRvtjs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,57342,CkpZECvAh6aVMY7b5X5vUxFQJF1cHwEQhYuVdtSJmdYVMrhPbe2VH,0.020000000,101.332154288,,PAYMENT
2022-03-01 13:27:00,113681,3NKuNCYZGamaT212fAqNXAGvpPmSsCekXJvbsVPffsnGk6a2FSAX,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZeAJrLraJ2NaDhN8iBMaZm3DmDRCjbHxwGvDeM9D6vJnTnkSqM,0.010000000,9.990000000,,PAYMENT
2022-03-01 13:03:00,113676,3NLUfLiRVgVvDL6rkvqjL6vagAQQdKVtqSYDgKyjTwRNat2dBxqz,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,17,CkpYe9ZV3Ab2QuFzg4oLCPaXSoLTTerJubfSZ7gf9tASJovR1wTe2,0.010100000,10.000000000,,PAYMENT
2022-03-01 12:51:00,113674,3NK78GW6RgBktEZt3LpeknFmEac1YVhCKFhHHHorED9yFm9S5DMc,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYffVNMDvfaZNGLN4STHCWX1nGWU4haTZ8QAqmAzHYqPqoaNUSz,0.010000000,28.990000000,,PAYMENT
2022-03-01 12:12:00,113663,3NLuC3BE44CM7nRMMZrsLWqQhLmxZLvEWrm5QJxyG2gqbP5Rtui5,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,16,CkpZDCsWBQaenp52EmKxXxvNaBfeuYeHjV9TQmAn5XcVLLGsvaEpp,0.010100000,29.000000000,,PAYMENT
2022-02-27 14:54:00,113061,3NLDWbAiKZVA1cSBMZMAy1CQekykkDZzSoDZ4W2p8hepdrzVtd8v,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYfevV19dKJv61L33bM4zJSx3zZUZYg8fn2NvfBQ7Umr3XmUZGB,0.010000000,24.990000000,,PAYMENT
2022-02-27 09:42:00,112990,3NKr7NNdkJzm1CqBVJmVVGBGNxeNvhFRhrS2EdkfBZrChRVNsUNs,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,15,CkpZGxqPzHnHWZRgUzF8GKZgJRdk3nqHXSJtKouBAitT869atmWJT,0.010100000,25.000000000,,PAYMENT
2022-02-25 17:00:00,112436,3NLdrSMukSk6wYp4wVRJia2jy3Mdd4fHKM2mFtzPhkwATQqtJC8D,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYjZUkGNSiapia9xpxvCXeQiZ36NcQ5ucjTub7PoCBfBaahWdb1,0.010000000,96.990000000,,PAYMENT
2022-02-25 16:03:00,112426,3NLvK17K72Un6rav9ZHbc6YionUjYofB6W8wvdAVcUPqbUzuB4Ty,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,14,Ckpa3aHcTTMB1iKrG2SHYWcaKeN5ncWYdbGBjPptt3Vk3sxa1gyys,0.010100000,97.000000000,,PAYMENT
2022-02-17 07:30:00,109889,3NL6sU3A9wCVo33EHDqCMszUwJDsyxxSCAGJXzQScWGFyAjoFoDu,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYYWF4eUfshcPCmuxUYoRpDA9Qk5yaVSyCPrSJeUh4nZJe6bRFe,0.010000000,17.990000000,,PAYMENT
2022-02-17 07:06:00,109883,3NL2Bb1dpNeKheD2HBHUQkzNVt6hwadp6186ZAQiAgoZQ3ZiERna,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,13,CkpZo7Vf3irv85vwvdPSRi9Vvep7JyeZDAampAs7yGeMxHfGgieg5,0.010100000,18.000000000,,PAYMENT
2022-02-15 06:54:00,109235,3NLcpgVH4tvPHKACQsEcWF6Q5vUXN93tFi7YF3KSceQuvjzjot1A,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYyWoer6WLVVQQZh8zwkA69hZcVjXLWU9aGwerQjJkKL8g5ruhx,0.010000000,55.990000000,,PAYMENT
2022-02-15 06:21:00,109227,3NKueoxqQFK9ZfXXid9xfewVcFbC99vb8mKuMXKrcvq5U3UFkHnx,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,12,CkpYsBPtwsaYVrA38VGrAKnH8KtRhAJmnzWUPQ9fhDHTNiNbApHPe,0.010100000,56.000000000,,PAYMENT
2022-02-14 17:27:00,109047,3NKztNVNJmpkqCK4jZPAEd9NokQQHPYdhZXWkXD2mofeoq5AbDo1,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYrVPnFz41a9GZuubqmDDMDvivTaKi9BC8ycQrZS4UkVKZsbH8Q,0.010000000,59.990000000,,PAYMENT
2022-02-14 16:51:00,109038,3NLot4hBfA1XTX3fQXNFSG57c3WHb5aHrhgwSDgd4hbkLCjT5yiW,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,11,CkpYhswb1VqQW3d2goKiJ8g5GKB9x8nXcSSs4d9bLsw8EnVRmrVzS,0.010100000,60.000000000,,PAYMENT
2022-02-13 11:30:00,108647,3NKjPM6mJmFTBNGnK4o5i8Hz9cJhg8jPkQjQRy13S7ya6qDu13j8,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZWFohfgsihY9YKrA89DhpN65M8Z7t67gMest76fhwr8kVG8m9K,0.010000000,20.990000000,,PAYMENT
2022-02-13 10:48:00,108640,3NKgxfaKnC6XGC77QUfi8CArBFobscRu7nMHXVBA9XEuHpA8CMSk,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,10,CkpZNDa1rmqEHZ7rJFqpMimFPxBf5Cx3D3UARFdbQixzovrRn9KWP,0.010100000,21.000000000,,PAYMENT
2022-02-11 08:30:00,107957,3NKdf5z48Gx8jxcJQ7PqqLMYdBntEG1CgTLfr2ES5xjTPvummysN,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaC4Fe1yTq9TXeiHVZusf1VAK6FXYHgT5k19CRK3DQXbn68BAZZ,0.010000000,57.990000000,,PAYMENT
2022-02-11 07:15:00,107944,3NL9SLxqaepqCoNh9SpkfwcB7np3ag163XfMbHnCfJ769denznXt,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,9,CkpZEVCm4spBWtd1jzMSqDQr4Ny9jyLHiDSzZV3MVLkR9KXexrafr,0.010100000,58.000000000,,PAYMENT
2022-02-10 10:09:00,107661,3NLQ6t1cztgnPgSMiNojxwU5otCZ8JhJhhPMt4AWFtVmFRUREX33,B62qqP89qVCxiyJZbsjLPEVfCzmC19RrA8y8337RSCsfhxTiXQ5arU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaEqwDHZLUY6KN6rcRhCftcLzmQ8t8NaUHVVffaAtw98H9naLEV,0.010000000,99.990000000,,PAYMENT
