Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:42:00,357304,3NLErPdjDEwobZnwBBGRpJbNARqJXfWUPRUUsQ5QCb5scUsHHcGB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,565869,CkpYYhxW7vdUzwUrURuyiEh9ddcGVsin9xhCi7ZFSRLUzBfSfBnar,0.005000000,0.100319547,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,462269,CkpaLXU3UFBxzXa9XZsWr13k9fX1sTRYyQbW2RbPvSVwEaEiHYmdH,0.005000000,0.101372249,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,370286,CkpZ9EKH3PzDtFrGeiLeWtyHuDaoK65THzsuhQz7KkGUDKijNdXzu,0.005000000,0.102712700,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,273739,CkpZdBzCCYBWFv5jaaHPrwNcnazSAtXrrdiULU8KuoZqUxA1ib2Jg,0.005000000,0.101528024,MinaExplorer Payout 262 #289296,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,174999,CkpYqVxXbscMsrqKZdusZaoHoJZmQAekL439u5Kib7NyF4XN4a6P9,0.005000000,0.103948436,MinaExplorer Payout 236 #262594,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,78871,CkpYb7EdE1H83KzB8UvBXo1nrr9zRSCrSiShCLYDtSk2FL5mWfFgX,0.005000000,0.102176982,MinaExplorer Payout 210 #236044,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,405072,CkpZDFw3sEyKNtbddciB1CaPf2ZWZzgFSavw3YDGNQBgHK25XsdrP,0.005000000,0.101718170,MinaExplorer Payout 183 #208054,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,304069,CkpYe3kNB54HfrSdYhWTX5uCr4NzbtZHKrzM5zjNycDN598okU18t,0.005000000,0.100744980,MinaExplorer Payout 153 #174704,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,204322,CkpZxcmkDhBMhnCtuHanPADS7vUF6ku7sfWEkz6fbzZQNDdLEHkkQ,0.005000000,0.101472902,MinaExplorer Payout 123 #140315,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,107839,CkpZAdK6tvqswCT5kpGY7Aa72koQBhX1AaJBEivXX9j6fPMG1wgZV,0.010000000,0.100170572,MinaExplorer Payout 91 #104360,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,27169,CkpZTJHa15eYaXmEXiZ1tSkYdvWmQep2hW6bk1w8zetM8iz9TXKfT,0.010000000,0.282101003,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:54:00,63942,3NKNH2NQZeeUULbvRfVhGBJX5jThJ2rHpntt1EBkzNjauk22Jker,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,25947,CkpZMohXBoJNe2fmPLcNQBZaBfnL514bfEtiKbj4C6cQinmZ1oj7U,0.010000000,0.177620995,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:18:00,62895,3NKtCFLyqWFByQ9TixRcXjxzEjywrYY8hYHQ6j63BXiZLxgiCT7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,24686,CkpZBF3RpXVuL74AoikD2CaUNzfGPu2N8574BssHVJqc46uaMpUTW,0.010000000,0.202594759,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:51:00,61674,3NLqSXJidEM8GUTb1e6ouRxqHiutm5zpkPS7Tiwir7rAAxHQNmCE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,23476,CkpYr1Nkyus8hEHwg3jhdKhAQ33jicAzZZU6FPfNE4ENsMxHqbFow,0.010000000,0.186008578,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,22234,CkpZZHmQLZAykwXEqiY6gzEUaZii41omwqiMu2U9eStfW6ovYt6rZ,0.010000000,0.180875783,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,21033,CkpZGEDnsqdTfEBnRDQ42ZpQHAcqbbrJSaqGLoAzFbML3ibvAASGg,0.010000000,0.177977775,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,20077,CkpZd3xTHZPqnNxhVg9c5tDrcWZN3uZo2Jh1jovAiwuXKfxoSzJsh,0.010000000,0.246071526,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-05 17:15:00,58494,3NK73Bww3qG2LNCvx3ouSYRvTqUCP7YwYgw134v8zguoMGuZKuQ3,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,B62qoCWR2KnortgAtwpW9oo1NqX9mTKdzUaS4cAaG6WKs2Cq8YgmU6i,2,CkpZU4WYF632QTxhm7C2L5p491c6UhZV3mKB1xFwYzGkTajSsQTfT,0.010100000,100.147400000,,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,19162,CkpYQn7Xnas5aMpms25kPX7ptXuuPDNWZmbJiG4VexZzWfZuYoi9t,0.010000000,0.193145611,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8rqJoL6ijxoApTWdJxw8UQX11A3DwJivXUZKVy662kxfZhJBCX,18250,CkpZEkZ73yq2TPMPrfbJuUdFeSUX9Gk2MVu4LFpqMSEfiEAxWqLPs,0.010000000,0.187950695,MinaExplorer Payout 47 #56182,PAYMENT
