Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,578873,5Juxj4pU5kENYGRXo2FQJeELCxZqmijoiy1rUFvrvtawV6p7X5yg,0.001000000,30.347813395,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,B62qpYQFaQGW936NT2j56RoqUAppNvhrNnKuAVPqSoHgSwdNJuenwF1,3,Ckpa1Fn56xmKUVAxpLnRSCKuCwtFhhVEAtarNB3Xjnof1CtPJxJMk,0.010100000,29.960979114,,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,560258,CkpZeAJXFCfgskTXwRvpmdxSCzQ33G9N2wi4znhUKw2BEg4F8A5zi,0.001000000,29.971079114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 00:54:00,352704,3NKEnSZcvu9g15KTvYW9B863bThqtgKSf2hEqPxjpC1wCSGPHGJG,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,B62qpYQFaQGW936NT2j56RoqUAppNvhrNnKuAVPqSoHgSwdNJuenwF1,2,CkpZRA2RZkAfYK6NJ2TcWJiUCpjrBAuXd5hsekApTro3HvsBSNDAX,0.010100000,4186.430224286,,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,541912,CkpZ6XYW6dFVUxbb6LDu9cB2SXWGrECRf1GkwZE5S2jKFmE1PAE73,0.001000000,31.015182647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,525007,CkpZnnbpJA8e29Bsa7uGWrNL9Yaz58mi7hkG9rrbsJ7a8arQgyssX,0.001000000,23.794773946,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,507430,CkpZMb4cfmXWXNYBZDMkH4id6NYfKo4fGEUY3chaNfRHqwZA56fqX,0.001000000,22.430838556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,52858,CkpZPBFoWDdwxTnFrsgWADyHCBaoQmgboXWeEQMaEePcxaxtwUiBc,0.200000000,832.000000000,,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,490373,CkpYeCrSa9WoK4RTVvZfEmnFv7y3riV8TpePDA6HdmRweb6xPXyps,0.001000000,26.301068214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,477758,CkpZdz7ZzxCioXGcaCkm5FHXV3TzUc86qM9KMYTXhEkPnzJCUcVMt,0.001000000,7.022778473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,462312,CkpZJB3oDGRjmRD9fkb5AThundQTGh4WpSZ1LHVKCPWvEUWEe2pF8,0.001000000,6.395882450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 04:42:00,329176,3NLbMnE2mNaUFJe6uS9fVnmVijbJ2LicuXbskmC7FJceJwPt4zT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,43813,CkpaJkegqGhykVUVDq9BPb8LHUodXwV4JELemtPjMNULmLheMKYZS,0.200000000,1614.700000000,,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,43493,CkpZJ6VsmNsyYgKM2SVGD5vXj211GE3Kjp1qx1rdqhrBQb4gVnku2,0.200000000,778.200000000,,PAYMENT
2024-01-07 05:57:00,319938,3NKfkEsY7yhBG4ezCwFtfSNG29Ey21U7NS391mdcMAPTC7XpJSck,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZh5JG3WkpfsHj7ePSR9Sui5akMTqd183TM4E2K98xVZVUF2pg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:57:00,319938,3NKfkEsY7yhBG4ezCwFtfSNG29Ey21U7NS391mdcMAPTC7XpJSck,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuhrLUJ2y1AHG2WiZTvrTi2X9wTNwFyt6LvbHFg6iwWnVjdGEh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 03:09:00,319333,3NLXsBktktdi46CSHVUazr8GMNu3X37HZBNb4YnV3ZLCSrHcXiw8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTNgim92a1SqnZhCEGRacyzZebGf6KQjtbavcvZXZUsmVEgM8s8,34439,CkpZjNHL9vAR9jUSkQA6CsPWGtN1EFqTDJ4qT1JqBQa8JWRj8JWqy,0.300000000,845.600000000,,PAYMENT
