Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,134093,5JtWghcJBuhhDD9Nh5Zc1AhZbkeU5XHew9ixjz2R9hvdcxy5AptV,0.001000000,0.534206239,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,130264,CkpaJrwRaGVPndTLw1VGrV5MnSaiFeAjM4HPg1213baaTa4GV2ohT,0.001000000,0.450559231,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,126535,CkpZxk4L1njo1u8dnGNKdwBjjmuQQyi8cajagvdokVVqjdMrKqvha,0.001000000,0.587782058,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,122827,CkpZmr7je95Kr6SUBc6pDVZCqD4LUvBK1WUHi5Z2YV8uMDLGA9JN3,0.001000000,0.536298075,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,116626,CkpZ51bX1Zgy6uyDzzuRsvnYJim5mbEbgLypwnRmMQk6F29LPCF33,0.001000000,0.421010089,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,115432,CkpYzjWVtvTSNeBmg34fjFWTeu1eX2XXNJT4YAgA6x1b2AQMCHEdP,0.001000000,0.441445371,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,111852,CkpYyaiWdBH5ShPQQZS6bAhhsthybTgrLGKP24V3S24bJQtHTsLos,0.001000000,0.476245188,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,108314,CkpZdHjrW5Tvc6KyizteW6Lu91NippHh4meFB2qEzBs2L17YwQxKU,0.001000000,0.513958285,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,104936,CkpYXwNdcFhNaqzMSEztDqjm19pTTdaC1fS545SBB5iH4zgnxrJC8,0.001000000,0.457747029,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTNwvHNxmJ75siCs8iz9DirTpkWzSaowNY1umV1jfJTMDGBmyw7,102397,CkpYc5h4cVBX4kHZFUN3x7G4qg1k4ntUQpLuxgtoRowzWG1Y5d75Y,0.001000000,0.548825946,Piconbello epoch69 4%fee payout,PAYMENT
