Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:12:00,359891,3NLp9bf2fJNkpoqw3SXs7i7PM7eWaEEjg2YxueAi6dP2yKVhLnXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,579037,5Ju5uLyWY5JR5V3kCdurTCBFaSERfbBT1T6pk4WgsnggrmWtP1yM,0.005000000,0.116134446,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:30:00,358116,3NKXuhpZvFEEe9gTsuzEN8rWfabajo43hwJrH2XtLapCYKN36Wy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,569890,CkpZbCufvAiVSqQVniy4Y9JSh8gxRQGLbvMNMWkZYfSgZCSAJMbWa,0.005000000,0.128369034,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,560624,CkpYzGQgS7kpjKFLdw5JxnkajViGY4R9BDXfvsJDsEnP54pw7DUu6,0.005000000,0.139638567,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,551530,CkpZDm4upRWyioJ3wmSV9yD3RtiCxBH3QLiWEs4zwfL1hbfs64gFo,0.005000000,0.125989957,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,542582,CkpZE8nuNQSEKhWokL7zzg7XUyVZ5UbN9s3CAP8X8MSikQfS63CM3,0.005000000,0.114413202,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,533519,CkpZtS4TUzbdfj7fEgq88uMbUDpzbUcrkhsB1UAgktQL1DmEzQK9a,0.005000000,0.121230019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,524455,CkpZd8gT3h6XPYRAs74opmUGcpz7Q1TZMVy2RcVF7ebTw3E3XSy3q,0.005000000,0.127763786,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,515339,CkpYUK6Yr2BnfEKiqgDsykNY3cvX5z7fzrrnGkg7m5htVPGNQ1FWc,0.005000000,0.130609902,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,506297,CkpZt6GeSGJdfpy63aLjcbJ4sNYzsvyLa3rqeYM5sa96N2eso16Zj,0.005000000,0.125146281,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAJnqKNqn8gPkDAWMBX1waC12x8pVWVQfYZhKNCmz984rMcDisY,497173,CkpYXJcdQQRfGsBHnUvzKhNrz69izLX2wix8z3rWtr4Vh6zSG6qYa,0.005000000,0.135951151,MinaExplorer Payout 318 #342654,PAYMENT
