Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,133759,5JuEeRK3YkPdgMb92xQGGH47MBK3fyY8tXuA7hyRUnZYqsQ5Pvtq,0.001000000,0.768173415,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,129984,CkpYu3PrY1e9szD2c6VFwdcHv8AyH81JYcVHmSVt5jYmodx61tR7w,0.001000000,0.647891321,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,126240,CkpYXxu5ws1EzQkjbuJu7R8n7EHtce89hkTwUDn2sCXZ8tXS1b4x9,0.001000000,0.845214102,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,122530,CkpYW4uiHraEaRyEWW5DvxpyywuUNRqWiZxf5MVT6Cs7pAop7ZWdm,0.001000000,0.771182232,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,118982,CkpZ5fs5Ka1UmF1qRDdCWhp6jrWr2gffAYAWWH59fTP6yRpgVuhsX,0.001000000,0.605376954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,115161,CkpZw4i6e8vuZqFyc1HRyh49fMxXCoJCiauDtQ3dtzdxKc6oXnrZJ,0.001000000,0.634698987,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,111577,CkpYsJGbUtbjx9BAiBDWVrJpGsMd57kArcBT5hwXVQWrvuFL5zDMt,0.001000000,0.689057600,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,108053,CkpZkLWXnE51kgqu6ALMGYFKo5pqGuSM2NcaKk549JoYYMejv5P6m,0.001000000,0.749296389,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYeBZe24k9TSYHJtvWL5CTz4rATptUANktigQ5o427pvh2fWYn1,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qmnWSHZca2VAVa2L5DKxvS9cnRSLhGyEKcMFEmjZnJ9mdpvj4jq9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZgQFZoZHZuqmvkuCmYn16DfcDjJTN27z7jhfZ8XkfvKkFaE15b,0.031800000,0.000000000,,STAKE_DELEGATION
