Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 07:54:00,319669,3NKrUwSsnPqLHvCrMZ8eTS1XwPXuuZoL475MVvnnN8ewnGpn8oG1,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZVKAsUFBM5YGXcnjzH4u6zthLNvUzmLi1E8BK6pgJDSmZa4T33,0.100000000,44.410000000,,PAYMENT
2024-01-06 07:27:00,319663,3NKLYe6YoULU44oaqBQ8haW7fZfwrPxfXJjdJDH9N3XDtWXgQct8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,9039,CkpZ52kLpwpTKX8RyhwAbaJGKmC7iVXVuE8HJ9GaJgFha8FVW2P18,0.200000000,44.510000000,,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZUK9DH4XyWBHuXnMPUYS3aMfyjEdkcYbMG2NYm1N2CnGpkv3fY,0.100000000,3580.170740290,,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,35241,CkpYgBRUXgLpvdVCUF67WwHQ2cA13raswnt8imPXWzjQn1JTuCCih,8.000000000,3499.290740290,memo,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,35236,Ckpa5tDFU9LamGDh2CnVDro6wqEYGstGnTnPq68mtMCcKRXHXVUv6,8.000000000,80.980000000,memo,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPnxbpZrv6Yb24dDzw2wbPiqk4M4WCXZJaHiTuau4RPWVRgck8,0.030000000,55.159725495,,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,21277,CkpYmKafJU1UJhqDModLinBEWthFCou2Tz89gtamAp3LnaYLKV3jX,0.030000000,50.000000000,memo,PAYMENT
2021-09-06 17:33:00,58811,3NLfCpxzg94YAgPsdcABVpyM448ggRwh7hxtfBaY6W7M1MA9TQyn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,25464,CkpYbxsowYcrjscPXp11hsRud681egH2a2chHtru89878Be5f2yt7,0.020000000,5.189725495,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWdce3RwDXu8nibPT9xW5bPhUQ7YRMHtxPQqYhTeY2xjWR7Wzv,0.100000000,1414.682821134,,PAYMENT
2021-08-17 08:57:00,52089,3NLEe81xyLKYPKKxfkhtZzZbJfMWEEw6HqayYc3ZuHgLaXpBYEQW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm8oST14UUp3sAE43NmwTwbjr1aPxihTGygm2uduW6T6VJ7iJAfX,18388,CkpZuoDjiw2GhommeeQAeqGWELqpDhRW9G7jBa7CQLg9TrctGba6c,0.020000000,1414.782821134,,PAYMENT
