Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,493172,CkpYY8aMYZoHP7VxCnBv4Ec482J2EMqBv5wyq9JNNdmH1AmnEi3Mk,0.005000000,0.101681305,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,393547,CkpZ9YJGbMzV82wUwYnQt4eYeBJr4xaDYskPZjc9SUtT1cihXqieM,0.005000000,0.103986014,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,293074,CkpZjSAozmiZYTiDHS2pRHvSREmtTJPcC9DVC5mphRs5uuNwjmvdn,0.005000000,0.101264203,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,190146,CkpZDhCNxjhzNmDUBmzPw9F9FSDY27cf1vfMooaPvt4feMpqqErmx,0.005000000,0.101540725,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-12 02:00:00,259794,3NLCfUHiAcxogfFuJyPdgkpmDg9jYqniBUgX3oBG7UxXyWvy4i97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,163160,CkpZSgca45Rpcfe4ZVqHYjtnAoKiwG2fPdAtdWta1P9XgB7picFq9,0.005000000,0.273324769,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:39:00,258593,3NKa4QMVmdjVapC8DxN55HXt2E8Murag6Rv76HEzvmTCCRVBKmXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,159641,CkpYnhpQuukiS1MuaX9QkLFHma6TWciGHei5gHTnBrDrT8vuWsgog,0.005000000,0.182809310,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:36:00,257693,3NKFe8dyWKrwjRNjphxwu8oRXqDxqh4no4migJSjCSmDiLq1rKwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,155780,CkpZm2vX7m5hu3Ahokh2sPvRobysSCNDXJmPCM9DZ4JEV9ubs65Bv,0.005000000,0.345695870,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,151977,CkpYksA5XjRmwjQz9fjSTqux3j5hMGaBUNrETGuUjJrv6ogUSJfXw,0.005000000,0.374182320,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,147894,CkpZiZmzy8ADCtSHEsorwxERDfEV8C1xs7dvQiAxJP5dPpZBygshd,0.005000000,0.718182375,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-27 04:12:00,255156,3NKt32qRko62abbffxXsZn22HZc1uQgcEP97Vm1kkPRs6sT2KFLv,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,8,CkpZ1wxvgHhp2QfUb91wfHEmGnDcvjZ1ENLHZTqhP1sh7W7XDU6sM,0.005150000,136.670123193,,PAYMENT
