Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:15:00,355818,3NLjhS9tGB69jp38yoaz1eApCQDapRgnXDk47ZcaVoYE8YAEK8D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,562469,CkpZepHCa4ejk6bhsH5mYxZQtTkvdxMNrDyCLLS3yrTzdVLs5pHGw,0.001000000,10.138472380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,544090,CkpYobUECbZhhBZ6yjR666UARJUTNF8YUifRJ94Ncha9Q3nJRhWC4,0.001000000,10.477645577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,526845,CkpZkxhYRSSVeK9nZGW2UXzjZsYCeHCHWXyp3zyAhxamKPx14VypK,0.001000000,10.080104023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,509286,CkpZqnGhPqkG2JNYLPQPe543wyZRZLMpgTAZCKUHVQbKTeowARWH9,0.001000000,9.445453636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,492204,CkpYbwhGBjSWsiAN6H7BjiuJdsyb9b4uPyipEPzgXaiEctargXw2V,0.001000000,11.014859129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,476387,CkpYtiH6c8W74f6c7A4B1UMMioCtHfhAyPp6dEVW2u1wxgQTurHua,0.001000000,11.196617074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,461022,CkpZZLhmas8YXQpUGT6B592M8RebgwDSnEdRh4hxLeVrqRfy8tAgh,0.001000000,10.118042562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,447182,CkpZuWonNrksCBcnTLjkYDhuPRz98LnuaiKP8tVv172WTAbmzmuW8,0.001000000,9.315293487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,434107,CkpZGMMLHYaVju3jrKH3Tsyxk6GiEskUW9K6tjmRTJD1nJ2vSR86e,0.001000000,10.444698134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqt1XEj2TMX4hwz84xhGhbj1Npcpss88ThjLSRvi4C5ZnB1byAMy,421185,CkpaHCdD6MnANzSr1X77c4ntzSDxZx27MaLLyLMbVWdvLNUuPd54a,0.001000000,10.456273816,payout_from_AURO_Epoch_68,PAYMENT
