Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,550558,CkpYvdefpEZyffEcZP5DG4GxH5AxVRin5fnBeSEN4RvRJCvNuW88b,0.001000000,0.879444547,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,533330,CkpZn2qQXhTZyF2TnYJ2AgNqFPpZK6HXkyiw1fux3P54iGoBuw9PW,0.001000000,0.846076782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:00:00,344247,3NLStQUg4W3uZ5AgJFJbRCBucZR1egr9DiJ7DVM262H3XGJY7bCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,515819,CkpZAndkGFw993L4LKHPqAvq3EtFwyzovP5HbXV7c9DmL2kBKwF9u,0.001000000,0.792807191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,498646,CkpaLeCMMA2bUvtAxr3Svi3EHdu4XyzBrZLCWV9cqt5VtUoRoFsMD,0.001000000,0.924535745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,482272,CkpZNAesG7x6uC9foyAvQsUmF73SYQSw5gBfeCzoy2GcAVcwYvrWN,0.001000000,0.939791664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,466732,CkpZirktw4WYdyVHkwzj7WaQKsDFoDqDVwcF6n65b72FmpEA2FmHv,0.001000000,0.849261163,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,451942,CkpZEELiU9zFnWHds1pNDCEa9VXNJNaaxaNkktWEaiRvjW8LGETZa,0.001000000,0.781882170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,438563,CkpYQrE5EwVGDnswgx1XygV19VhAyP49g2mNQFGdwCkRWZcRfo8Cd,0.001000000,0.876679121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,425598,CkpYr6CjaRXLZJ8TCgFSHWyoH7mty6qqcvy6WBVRDBNJetSsjTYGE,0.001000000,0.877650724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7SKtYRCSq11dTD1LmYVWp7b8WZrsFcoydvvuzktKqN9GEZ1Y4e,412759,CkpYsUo1uf69CSU4TfbrSvPAJKsED3EN55m2NjrNdhgnbumz9Un2a,0.001000000,0.963867789,payout_from_AURO_Epoch_67,PAYMENT
