Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,68636,5Jv49MkAMFQzaJa1iB915qaf2LwSu8oF74Lrus9SgLrUQv4AqT9J,0.003000000,4.795195980,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,67651,CkpZp1xyUBuF6Jq1AdKZjqFbjJo234e59B5YtwRPAcsssYCzS3mt9,0.003000000,4.336607210,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,66397,CkpZ85CvAQruM88RTBdCyXp4hKzrwVuDR5Uj7N74bDc2FbVXF591h,0.003000000,4.856272710,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,65236,Ckpa9Rea1ZdRKgktUbnyovRXJmNoj9D1UFCYAKjBC3i3xSGF3nber,0.003000000,3.337324620,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,63975,CkpZSLuLYVqBU1EZrGgUAbBXS2yF8FwgdEZTd1ABa5B3XZQghWN8b,0.003000000,4.727345370,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,62780,CkpYbnxU8yNynYd4um7ui5PPnFDT63VfGW46Zmt19HXsWsiDN4jhT,0.003000000,3.571121160,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,61596,CkpYcrbRw7LE9niXZZWaXRFXPRCNTeq3nDuVQGWPZBhU7LpGa9WQX,0.003000000,4.062934710,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,60299,CkpZ5gHo6jMpHHRhtWzn6dd8JgKoC6pYWEiFJ95gk1MrqmZTMrZSa,0.003000000,5.845336500,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,59053,CkpZBn6fP52vCP9yPki1KeRC5w7kr3hDKJuLhARF5DKRn2Qp95bTi,0.003000000,5.576534960,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,57865,CkpaGeUFKTm1iJ7y5BBC7okQhKSxpxRYfLuaczT2MfvZvuPPPzvZB,0.003000000,4.667382130,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,56702,CkpYSQ7tHaV8oV6H7XG8efR1e5RHDHpj5dh7MrAQAN82mqh5kNTAi,0.003000000,4.600513490,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,55496,CkpZ7K29avsbEDxjEiz16WYd9RU4L6VNHNc8M838NX2pg7QFast1i,0.003000000,4.625405590,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,54312,CkpZbgii4fRGSH4aFooKeH7k2LTVhnTAAves9EeY1Czu6hB891dpZ,0.003000000,4.320606670,WeStake.Club payout #66,PAYMENT
2023-11-25 01:51:00,308333,3NLL2DqboCzpUMnPAtL4BH8XnWLVdfQ2AAUHGuo3jHBteCA5we89,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,53103,CkpZ6jNxkZ84cRdKdm6dBnwEaxXAbwmhj1qqG85SafodUk6xHbPug,0.003000000,5.015709650,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,51951,CkpZEVo17neKwznVhzdQkNAqAM6T7MxUkXAyoy7X9yyQmBPx2GNwd,0.003000000,4.342945530,WeStake.Club payout #64,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,50701,CkpaHmFL4L57o2prLv4ni16VojYpAYiM5aUinpTUWbXGSEPkkLXrd,0.003000000,5.075415790,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAiLwqmxKDWtwAk6rvFWuc88dgxQvXByBKkK74sNzVFevaWJoad,49617,CkpZKbhigHUG8TNdCoGZeCcL9sbsXeWP2hRrmAxb4VwTT7zCszS1T,0.003000000,3.142432980,WeStake.Club payout #62,PAYMENT
