Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,558764,CkpaKLUMQbEfScGqbrnx75UhxpVutQm3zAsWSTxuuwuUy3dTWobwG,0.001000000,375.934366671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-01 07:21:00,350340,3NKdNitmSJVWdAYiRQRZNvcjag85SFMveMtyigv5TTCZXUoSYyQA,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qnoCVTeXa7oyWRoMrXEE61HProBGdp53ih1MNwvhm72bZA3kKDrn,9,CkpZELw35bAmReVzm6gZzcUgTVmafJ6nFiiyPik1kUFhpdjEi5umA,0.010100000,51824.011084380,,PAYMENT
2024-04-19 04:33:00,347018,3NLM1QddVmEZdg9g4NGbLL528LFhGqS1DLEB9jNsNZAe9uSpkAXH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9853,CkpYq7WphzjDLigk354Qa93WvQnGyj9bBvEc5LxBjv1E5Nqrtaw3t,0.200000000,51824.021184380,,PAYMENT
2024-04-18 16:21:00,346874,3NKN1Q319b9Hak8bksu14eQBGBmZbDjL9fKmvBW9VpzAvUriZk5k,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qnoCVTeXa7oyWRoMrXEE61HProBGdp53ih1MNwvhm72bZA3kKDrn,8,CkpZRFP4YKwMt4aHF5CxmH1bZYPLric28JqfyMPXKWw2CwUQuDqkE,0.010100000,53394.481184380,,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9718,CkpZ8HBHrdHd9Xmv7cRtjC6EDyEvid2YpAo2XaCuhy5Qh1MyBxxSg,0.200000000,42341.100000000,,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9693,CkpZ529NEMTDTG7zhugJ8rDMmJ1vtcQsH8VoeoB5RqN1XUeZx4mZn,0.200000000,1054.210000000,,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9629,CkpYUd7Xih5YvsJgT2gVSsXUsvTTp39ZSPbYSHSiorzmTEPKvTbHs,0.200000000,9999.181284380,,PAYMENT
2024-04-04 18:57:00,343069,3NLSLP7We4GNPTUa1PAHmYW4nYfPVf45ErXVWdqjQjLWr4vtKCJv,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,B62qnoCVTeXa7oyWRoMrXEE61HProBGdp53ih1MNwvhm72bZA3kKDrn,7,CkpZFweBeRd4y5Xug3YSqLPZvaKf3WtLUbKXX2V1iAWcqFJXriWhN,0.010100000,10057.501284383,,PAYMENT
2024-04-04 07:39:00,342942,3NKcoxCsgeTSbVkrPh7x6nfwLUnWp6gYhJcbk6Ccw6irhcjf4Weh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9571,CkpYhAW3jACi97W4gXxUjkmC5U7VpkLKRcTuiztqUNiX95tz76b8U,0.200000000,9994.282549290,,PAYMENT
2024-04-04 07:30:00,342940,3NL6pJbkuJoQGHE8VYhk8xm3v7ZvV4BTWfWgNfDC5zaVQKjB1XZR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmRLnJJA9gfFZo7KAueMxRV6fYHDQLMi3UgpiMFSFJgNvvWiptug,9570,CkpZ2PPZ3g8m8hWKqw98jzAD9twTv7GYs9ML9jau9vh9jsipUsHhb,0.200000000,4.000000000,,PAYMENT
