Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,559901,CkpZ7HeffP4M99troRPGwFZX4h7pK4siKNyeAjy9WGRr9Jr1MkVXw,0.005000000,0.399861704,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,555232,CkpZoY4ZzTTDxjPAoxiKyfALxnfuwjreXQvq4EfRySBzETdoYXFVp,0.005000000,0.460644106,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,550830,CkpYS5uNqBBCYATdJuRhQ1SU9S1kSoEMYVB5WpS3k6nwLg8mRxi5q,0.005000000,0.333427953,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,546153,CkpaH6dCyv5ofJoHARM8MJA9eCB7LcNGXdRCe4wp9kV9A8Y1i9yE3,0.005000000,0.443281122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,541813,CkpYvjATMvBcNfWqXip8iCxybz9nHzQmLbeaXWEA2BTxmkAgfTfYD,0.005000000,0.318066459,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,537173,CkpZg8E9RjUrUkt5otGcggMwK4u5EVe8kGfYTgABHfSUSvGLtbVh6,0.005000000,0.364566820,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,532892,CkpYdj786curGWpwmwkThUsENXjaQfGPfkKaf4D9uFKdVRX9m1Htw,0.005000000,0.282517288,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,528162,CkpZMNQCzPVk6jYBhkNjDd9hZZfBke7mrJhihWW36go1wM7QaBHVD,0.005000000,0.421027573,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,523819,CkpZ83xY8w7U6HmHhqUF6Ee2ZU699u87Jt391zGpDT52cMC64s7Ts,0.005000000,0.304427680,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUc2FNNeT63LDA2qptwJLyja3PAzhndkZxqC4rPWsE5gbx5aDi3,519346,CkpYb1cxYVb6XhWBhJ6HqBmnyacz7rgnzXKFcdKUGfdaJSnC1aRFD,0.005000000,0.291006419,MinaExplorer Payout 323 #347611,PAYMENT
