Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,581198,5JvAVK5Vzgzddug4vZHgkhnsRPkr9rjiTrwbsDMyJTZhExLRKwhk,0.001000000,9.941985591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,562547,CkpYpLaTYk6FQDLWcek487cMic9TQXhEGwJp39YxKvgGhLLkwM3kL,0.001000000,9.804401525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,544167,CkpYS469CVdsEuYxkFGZocnwBj7Tv28ebYhRiY8p6wE6QTsvc9YyH,0.001000000,10.132398693,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,526923,CkpZMPgJyyxGxy4GwYETzgKKQvx8X6egP4myygXj5TJWcf5BbT2pm,0.001000000,9.747956446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,509364,CkpZZnDdV5pxFcd45eyU9Bh18T4bRVdazm9zHCvkzrhUbNQGB1dmc,0.001000000,9.134218311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,492280,CkpZAqiLzt72bv4qPY5ChgbtQLAUkPjyTCJn68nhT6mhzUM8AvvQ8,0.001000000,10.651910628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,476469,CkpYnd6CHB5xzvtZaAX4YXYFbqAAdzsCQGb2EADmbcNoz3uNkyPT5,0.001000000,10.827679486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,461101,Ckpa9SUaCNsp9DApSX9BWuazDN5tYsun38zvsxYRk4CuyDskojzqq,0.001000000,9.784644876,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,447260,CkpZqFvKLLoxF1kph3qZELsuVD5EV9JtmS3guCU5vDNvAHU22oMZJ,0.001000000,9.008347036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7T34qexvD5SdfYngHfj2VCQjnooE9S7Rf1TbheWdu1Tgf76G7R,434191,CkpZF5ctk2DdZTQmvzYmxvKx1K1Z5wCNDoM6dwSEjuziG9nt3VbSf,0.001000000,10.100536895,payout_from_AURO_Epoch_69,PAYMENT
