Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:30:00,356414,3NLSR1pjvxi79gTEVw57hgzMfmkvSGtSZfxQdvg9Szft8cggeZ8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,568873,CkpYiPt3V1qVvsxp1WZe6AYr9Rt7FwGHTta6uhfSUNGWH1PnSjxAJ,0.001000000,0.877788058,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,550481,CkpZpXdrnwsfFpHiWHNfziaLFmKbX1EZUX2c4MLeKsEaoNGcWcV6x,0.001000000,0.907153978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 10:15:00,349539,3NKgrpkpmMF7u91SXcCTJCpgzGybysC6C4uSQTUSjkZe6LUQ9trq,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,B62qnNEzFri8Nkn9RNFCfp6MZjAiKWoRRKnyZrHKwqRBdkij9Q2Jiq2,1,CkpYRpmfi8X4aGhNgvHGfUaMT5LbybRBm6g59qEJzyuJcE13MTkhZ,0.200100000,121.679167686,,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,533252,CkpZfDxgN7aYia3reook2K2TTarGD3ZPUnKhoHH2Rjr4bLKaguDnE,0.001000000,0.872735999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,515747,CkpYuihvoxd5ZedKbbRzEZAsiWkZ6sFQzMpw87fcUHmkb91WZ51FB,0.001000000,0.817742671,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,498579,CkpYbcbzUbdkpe1Z5SsekT2noz8E4vvHdfmmaipXmgT7zuFcBhZvv,0.001000000,0.953509926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,482188,CkpZGZtqdjLamBWTFJzBTwpQLPTuPuo1DcQozoyXGckwqQWfCJwXC,0.001000000,0.975949128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,466630,CkpYg9acSpKx4w84dg2U5b7yTH3p9512B4oJEEXHbbwL6fJ6gqba9,0.001000000,0.888829962,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 15:39:00,321491,3NL9QTNQrR8an3fCw27yWx9jFNwezRU256RqsfjDqgznDkrh4uk9,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpz4rWmvmbNkjKEaw5L3T54rPumXzd8YhtCwkoVeU6CJkQEJp9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne4w71MvbcmqNoCVZH6e8AMxw6zHEN1sG1FTqcDUoGnopCUQecZ,38344,CkpZwdwrbRfntEeZpx25EXQaGxqxpGb8wxHyC8Nr6SUZEDSRsBUqL,0.300000000,118.380600000,,PAYMENT
