Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:12:00,359870,3NKs3zuyMmuFn4VQUDJ1UHYRYe1PpqWFSaSDu5hgPDE7jwx9coFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,580882,5JuU8ffCWLUTtSXVbHihjUCTuVHZHctrvUKVgW9RianAa4cMZpxa,0.001000000,11.156850314,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,562238,CkpZNrp2SixYS7TaJeyTDgh7v1iFEHzfHqLLLG6ktoZpv9jtSzVv2,0.001000000,11.002454120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,543866,CkpZSrHSf5ZKrYyXLJoeVmGFWWPBP6MMi74iRhPbk9Ce5LGS2Bk6m,0.001000000,11.370531015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,526638,CkpYpKcciAErfbA2mxyjA8TopZxXNasA8mRMoMtfCi66YdAtLRfcP,0.001000000,10.939111710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,509080,CkpZAmRAitwjfv9p9RKbhGgzBgHinnMhVKL3S4yWgSEVAj2eR4kSe,0.001000000,10.250377603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,491998,CkpYYxBrt5Vx575m5jHLCWsaCMuZaGUAzKchmjfqhQwo2SfrFab8V,0.001000000,11.953524903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,476183,CkpYcsYNJXTR42iq5jAg82VtxX6SUDycAo41HW7EAg1Ppa498M71d,0.001000000,12.150771921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,460822,Ckpa49ZtC1M3EV14gcDryRAnecY2A8cRAFT6uAAGAHWKmj8apNJdW,0.001000000,10.980283293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,446983,CkpZsMcivHcx2gD2bca6TYRCafaQu83PWNhL8YHA1MvXy53AsW4zD,0.001000000,10.109125444,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,433921,CkpYx2wWKh6Xwod1uYtPT1TiazvLhurEYcYsWHQGeaAmUaRUF5wx7,0.001000000,11.334775853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,420992,CkpYTQ6jvzhajBYjktfnsxWKd3PkAnzsnxrH8Js1dpYS5XaCoc8nT,0.001000000,11.347337980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,408211,CkpYyQH7WDcjMpPdVGxZ6ex26QGpkS3cxQm7VH2dqXweCYjUM1Hga,0.001000000,12.462057345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,395576,CkpYRja1qZT2ZkCU1BdRRQkdrmuxG4vRvWRr2ABemMdHfSkWLMq7H,0.001000000,10.280469378,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSBtavR4Q21oKj4aRWWdMwhiXGeUXFHTnwSFv93FVt8k4VtScym,383720,CkpZSm1hu4XBtEA2cqrTEPrNb6RhnVZUeY5oak3f3azsBpMcRkKj7,0.001000000,10.671633219,payout_from_AURO_Epoch_65,PAYMENT
