Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,560155,CkpZkTnGAV8jifzZn8iE4Rb3nu761P55kA91jKGTnzU1dsoC1BD3a,0.005000000,0.261241804,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,555481,CkpZakdi6zEXi7fkhziNjhZV7wAiWwtXYQSv4cou8sxRHXZsSsPCF,0.005000000,0.300693468,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,551079,CkpZdx22EvJESmoTmfqSX7ofRkPAfRPhf9ENhBoqix6QezSuDh5ET,0.005000000,0.217650914,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,546402,CkpaGJnFrp6xCZTZkDt3cmjpDhNxovYqTYngq2e33SmUiPzjrc2S5,0.005000000,0.289359480,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,542062,CkpZ5vr8vV8yUPGvB1dcPgWxBpostWuQdnFx5BMoZC8QYDeqU9vkL,0.005000000,0.207623426,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,537379,CkpaFxRf6yutbFDxpJwx248FvZJb64q4fq374YaNJ2gL9RoQRKBBC,0.005000000,0.252799115,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,533098,CkpZo3r95AgP5GFGXMnK3pfAewVH5q8GucAP8shcHpwCcDMk65xbA,0.005000000,0.195904061,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,528368,CkpYyVu9UfrYMwH4rKhZYRKZdy7wbyJAFduUEW5XBhZkpjJxbU1nw,0.005000000,0.291950311,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,524023,CkpaB779M28yS8Z87N2EjdgrqHizANbSQcZejMXga2y1j2HAi511h,0.005000000,0.211097237,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptmWnP7q5j8gxa8994ZiJ2b35LAiCcsCNCbNZwEEvsLUafYVRwK,519319,CkpZWzgTp1xwEWisuGYRbPgkBh6coWpbArwP2KVDgNqiF9rMQUySV,0.005000000,0.303047617,MinaExplorer Payout 323 #347611,PAYMENT
