Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,77563,Ckpa4jsz14rnw3eJLpQPnXsKKiiHnaG1wVQbqegkWk6LaEF4s5fQc,0.001000000,0.959865720,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,75348,CkpZjSbV8A11KHyP8EkmpEpuNFHa7wq3u8uN4qgSepEpXjui62qoq,0.001000000,1.132447752,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-20 07:36:00,271025,3NKRKErGy1gr1X3Q7Zr539HQ5E1tVm8EK2hZWGz4qsdB7W9nymSS,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,B62qnpmYBjhZwxubQAA538QYBrp95Hz53djzfvhXNhir7uGPCSSzB5y,1,CkpZoQPgqFmVUhhowzCX2WhC58ERb3gcJQHZuodcpbMqAZmEVQGfN,0.010100000,132.839641028,,PAYMENT
2023-07-13 07:39:00,268979,3NKPiUBbgZjfrSGVzASUpXtsPiCbnAj8sZtNuZk8ahk6hMwzxa55,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,73149,CkpYY1S1iYtSAJRCw9cf1YqswsXK2qkBmCcHi3nN8HKD5dC5mnFH8,0.001000000,1.107283717,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,70948,CkpYyYtxKK568Sn6A1vG6mVz2U7X3kWWyXqWQbxpLB7LT86qornFW,0.001000000,1.126478581,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,68778,CkpZLUmxLh8Fk4wgsbLd6r2fYdCzmXRfKg7W3DVPdXM3ySj5gJo5y,0.001000000,1.118374383,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,66631,CkpYakv2acjWUdJBWyx565jNuFSwGXUqmNA7Xxw8oTJWzGMshWvt7,0.001000000,1.134042203,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,64527,CkpZ1p3Fwg8qmSTPf1GYVc4YoduFzTuqDvxqSrJjq6qNMzTGEWqPy,0.001000000,0.831871406,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,62424,CkpYV2CYtYwGvFHYXQneDBgpudxjkMr3gJTsEHuxSZ5UdpRZXnEiz,0.001000000,1.081216234,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngeCS5SNDmbCMg1gDJfmLPoZU6GjYareGE9ZGVQdjn1jSwoMmXP,60361,CkpZYtcTNHm8fFpCgP6pTnfBKm7PkHFXRiGPNDd8K2LycikH79Kzt,0.001100000,0.961554587,Piconbello epoch50 2%fee payout,PAYMENT
