Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,19871,CkpZvxUZLHLiitQyAjj24VioCKHdQ4CBnphf8iJYCsYMP11fceSe2,0.010000000,0.128997563,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,19344,CkpZd32ZmZv21gkC4xdWF1aB8Cf7A4pZMSXR8P2N2wUUzRxqjY6pP,0.010000000,0.114233992,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,18665,CkpYdkapNyhqFn3tAfFVEHHofZGP2gM6pBQUUFuHPsBMQEPDTbghA,0.010000000,0.120161094,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,18338,CkpZHoHmcDeJTzN3mMs5JQ8PnX5EQTuTSGa5SkxYYBvG7xzKYeG76,0.010000000,0.110288976,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,17872,CkpZQ1jTCZTqgEM6YEETtdAF5phVd1PmKsuWxSw4iUJAeDVWw3h3h,0.010000000,0.129565812,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,17398,CkpZhN7UYB9NM9LzArq6Yjf9KA6GDGd5vwaDMQKLngvkk2wL8AUka,0.010000000,0.130585170,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,16941,CkpaFdp79DseFn9d4DNKDkEBF5qAE1rygwuSP8KtzLWtedP5CbeFY,0.010000000,0.181947695,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,16521,CkpZAuexWGy8shGPiwuEejP3QsfpNXSa3ww4gWLCkzjC6GMbyX2FG,0.010000000,0.177486426,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,16127,CkpYSJhmgQhCSMqUAQzXXHQRiFXbXfdz5GCJEbc1LmRyWue4VT5tt,0.010000000,0.145210365,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,15747,CkpZ72ThTdK8pWfyFfD8oDTmCfxCiQ6Lf2hdCZchtpw1ztcpdHfho,0.020000000,0.103042370,Staketab_payout_e67,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,15371,CkpZHQWotRTW3KPqduJURpeDVwKtTAALx7Myq3Hyo39jMNK9dZj7K,0.050000000,0.167418406,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,15006,Ckpa7VVNTGB1mohCs7Wb5rvUCbcW4JkZ7N9Hskm25VmwsHgxt7Si4,0.050000000,0.156974628,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnFsATcTybV6ZvGxmvZ1s5dMUQoMQtMC7ZLaaY3nFdWudQUjQekt,14649,CkpZHd99V6XyhYwP6UmYMEPTS8p2R7thTTGyWFHxYUPJToQ9uvskr,0.050000000,0.115357427,e64_staketab_payouts,PAYMENT
