Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,574775,CkpZcmdSLHMVMFagztJvp1mUhbohVfFnujCYvrugvxv48H7RkUY5a,0.001000000,0.020154090,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,556138,CkpZJtdwZf7iqN99h42C5R4MsYdiVVENp716DPuRuFmkN4eQmbPtm,0.001000000,0.020828333,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,538781,CkpZ2Tek1g2iSWKzVCruhcUg87k4HTfjTujaxdmzf9q9rfqGfAs2r,0.001000000,0.020038063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,521625,CkpYxhUpKVpZxDevJnDzdomYLDua4Lz2Gq8tNRiUmVeSsxZZSTqEE,0.001000000,0.018776451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,504177,CkpYfCN3i3hW4P1hkLvHSbweg1bQhCh3hkrKZ2YPYAUhJYGh5S1fQ,0.001000000,0.021896252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,487185,CkpZq294fQxiqM7s5bu46ugofz1AtSDzMq4UMMQaK8n6hDxbbcpCV,0.001000000,0.022257581,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,471450,CkpZqWTppX3gzcV7oSFFqrFSFevrKzH5nxZjhNfh4C85FQLDp5NHL,0.001000000,0.020113493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,456163,CkpZuojAqhFe7a45h7VtM3cCt9YY2Ma2CTkSApCqkqsqS8ndcr63a,0.001000000,0.018517730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,442501,CkpYZcZm1KFypKWbKscdnPTDNvRNTfDxTgPLb2LS5x2m2YM7Fvy8C,0.001000000,0.020762863,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1uV8gHaotYRv4QpmbcqQwPNpN65hTUxcDcxnWxK6XxEYYf2TZE,429480,CkpYfzicyYVjL5RC6CKJmJfkxdaAPnav3s6T1Be6eYt3Md93Y4K64,0.001000000,0.020785872,payout_from_AURO_Epoch_68,PAYMENT
