Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,211911,Ckpa6Qf6CkJJKFkdKU9rmQDiynYWT4FYJz8kJgXNLPMjbku3KBRrc,0.002000000,0.004606768,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,209693,CkpZH5Hz3ozFrZa4r9ATJNFS2enqRmzTXoi2PNvn1zw6DdE2Ldeyu,0.002000000,0.004650885,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,207473,CkpYwszMmUjEF7ghSXeh1MkJKj2Y8LaJRvwAPXjrx1CjUUwHWB9gm,0.002000000,0.006201733,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,205763,CkpZPuuNgnGwjdXw85KwBNW8ZRqzGiq158Ukc1QzMVKbqyFCB4wmi,0.002000000,0.001673658,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,204059,CkpZxHN1VCRQjy2Y6LE8R8hL7CTi95ssTYTHYz92FM2ATwqSXgMzw,0.002000000,0.010046016,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,200633,CkpZ5NBicTve5gmpD268ihPdttV5VzwojDexiHFeBvUSYNQu6dJGq,0.002000000,0.006778997,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,197523,CkpZhjXWjpdAGcXUgYmBtxpvUrfeQR9KGPi1vqdujq1urRTagdFtH,0.002000000,0.004842316,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,195661,CkpYnHqPd7ztStXXPP9S2GU4YoT7pwAZdx6FyctiKsvJdRqbZaVcK,0.002000000,0.008070617,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,191029,CkpZPsKz1pspqiBzMcNn8C6tNpuaGXi3YMfTRgHZvi8mrNpBd3aSP,0.002000000,0.004503133,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,188808,CkpZvBS72PzgQzT5V2P3BRuyM4brD7fyhv82kePpVJEGravLZNggD,0.002000000,0.009018361,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qizKDdoDtJbsLAh6No7zRBkPg28o7BgWzx3BtFZPxyKK2kP1fpn6,187053,CkpaHU2n9dJaJRZTidfEoZRbskoA7DwHLUR18ZZK1Td65VLLLovGU,0.002000000,0.004509210,payout,PAYMENT
