Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 04:45:00,307244,3NL8rEkim9AdTTgop2Dj3529FVnwp1qX9zkE5VAs1i9iHXcmt8Ze,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qpaq8yoTf5FJZ1YVRccw9M6DrhAHaGkLSEhne4bxzeXCg8DznTGC,20,CkpYizhu7H2qaatU4gbYp3wM1WcngyXxTb4BinzLJmqp1LTjT4kJu,0.031800000,4789.000000000,,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,19,CkpZrqnc589AcTeCvhx3TQhjgffBDvFzs7AXrCTA18kPkuW5LJRoj,0.002694340,1510.000000000,,PAYMENT
2022-12-14 19:57:00,206912,3NLMaTezzbHoDUYS29yC4HTdDSu7ULia4LyZYuM584cvXPZC7aHH,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,18,CkpZGVvzR9tg6jVfsioYSkXdVgiLreSt1Nu3dRQMMHCPhkpmyYy3Q,0.005174820,927.000000000,,PAYMENT
2022-11-24 15:00:00,200743,3NLbdWfqMZfyiMY8WEsAG9EZAJGYNQKrpxLEdBGj5GryXVkLMQDd,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,17,CkpYkeL2vv9CuZziWeDkNJbve2v51YcPkWPEDc3g4XWCXz346sqpx,0.006130000,1209.000000000,,PAYMENT
2022-10-29 05:48:00,192407,3NLCQ5GFzcDmWvsRU31pFnTq7fNvS3Cj9tAJbmiETi8icaXbN4eP,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,16,CkpZWcByFL5sdYJRNHCykZJMtwYVdxgSa5asVY2SWQYMKMSUnS2dU,0.170333330,1111.000000000,,PAYMENT
2022-10-05 00:39:00,184611,3NKm9nWDvdfUpinJ5ZHCWYm8vsFmMw6cyReeAuWzdkbdVJti9kaT,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,15,CkpYsoitTw2ZAmwB5jC5x647utf6CNwV6CjUhJhzi4UCiSJmCcMhF,0.015500000,2114.000000000,,PAYMENT
2022-08-19 20:45:00,169667,3NKGDdt8i5XrH9mdG5ZfgG9z91N28r8wAzEqMydeDdoe8oBhC4Hj,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,14,CkpZTPcqcrCwuhZgvUfCdcbGdXbCST6tgWpeyAMnzB9H9HEX6bP21,0.020500000,1367.000000000,,PAYMENT
2022-07-21 01:09:00,159900,3NKkpoCy55aBbMfYmkCifezRk3f5wQy2sLo9NeL36uPmwbgt5uQf,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qmaatVU8sTcRTYWr7vmhYjCRWvNoKVf3Te7Cks6iWJ3ZNpjUwcVK,13,CkpYR158LHv1DijGnu5p5thTp5UswpDxDx5DTHKyFQG56xEhh6SsN,0.025500000,1455.000000000,,PAYMENT
2022-06-19 07:18:00,149436,3NLcNdtj2f5JvnhkYZH6m4qiNxvwe4ppbe985KEgmxDVZx8MgqoA,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,B62qkPivgbp77U3Jcbd1J1mD9WynFCWKZf1Ky7kajAjLQZwTxU3L6t7,12,CkpaLNCFkcJ8MQGWjAQbeC9PYaQVMQuCAvvuTmTZYHpr5JH2aCJEP,0.005654140,1783.000000000,,PAYMENT
2022-05-29 23:21:00,142791,3NK376S8acjHjSDMksRrYut6fmPiUuovKjsey6cE7Y9hrHCECBx5,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qj49ZC1dvWzGNMd5VVxSVQhZv4rzoKd7TdsVSUAsHZ7x4mHXAWjH,15,CkpZbc2b3YFELpbZievaZazgnwxpHvuteL3dFkoUukknJ8YXPz9i4,0.001038100,0.000438200,airdrop-mina.org - Airdrop #5,PAYMENT
