Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:15:00,360269,3NKxxziMsDymTwJiENTvyV14o8XJPwVCEv4MVSgDsfMzq3qySWcA,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,17,5JupMRnbVTLbJWjpcNGEkPGht78iFr1Ea9oFbKgGQuSqwea8VZUw,0.010100000,1326.000000000,,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,577238,5Ju7hWqB54J9ndSfVb7MKcrviGZBaoVTmDbSShrVovWcKWKUrDaT,0.001000000,1825.798681846,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 08:12:00,359037,3NLpAivFx6PJ19juA3v7dqyT4M8fFgSBwsEKKjhivwPCBm9bCtYG,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qkXvvDoUfpDXN2XnmVQmoKfh6kkU2sgqWQ7kx1XNjQ7Rb6HX2Zuy,16,CkpYuPVMwsk8tui7XCoKi5C46jBkzTQocA75ZguSxEompzgmLiwX2,0.010100000,500.000000000,,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,15,CkpYRSpSDjA3dVo5TejG54EFKZy5ut71VGJTGxoLZT9AejRiwh9wG,0.010100000,1813.000000000,,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,558650,CkpYfVHZUnzossceu8EiMmNttkFpqLiACoqEWrdRcXG2SvjgPBYFz,0.001000000,1813.519052793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,14,CkpYa9XiV2a5swzhgiHrnMPJ9TWdSRwAhg7GP4EToYhtbEq4SL5NU,0.010100000,1887.000000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,540342,CkpaHog9hg2uCJVppoUBLHjtSbuvAFntrA9kkmzmX3Snax3BmL8pX,0.001000000,1886.943269518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,13,CkpZJc2KCf28m3SDoREjsnLGbpE8Ja3rZxaEhbWukCjkEwY7DZiYf,0.010100000,1830.000000000,,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,523106,CkpYRitY4DYhx3CyjqCBd1AtyE7N4W5qiHT8VSDbHqSFZwwFpr32t,0.001000000,1829.862761042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmzp7zs57GnSJuXb2wfn5fbXss14E91VQjzhpgeDQL2exHZnnaQC,12,CkpYj5yCcW5GkxQkfg3HPwT5HvBp7dDN6Ma6MKgsoKHLUMFmbHYXw,0.010100000,1729.000000000,,PAYMENT
