Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:27:00,356009,3NK7ZijQb3VmwHpXix97ETcXTFD5AGZ9nUPDnRN6xK41Nyqr7naQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,566463,CkpZNpowBxUqVyhJigvsRDLNpE3fFBUa71Y6HtGzaePc2vsqakeTJ,0.001000000,2.372870625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,548052,CkpYk4aRK2CsqokX2kVVMa4F4MikCnQbRvmmQRo82jXoZoUgtwquo,0.001000000,2.452252815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,530811,Ckpa5WsELauDYpagfS4j7xMfuQ9n9vk4b7mmZYZbd2KEgbRekaMs3,0.001000000,2.359209732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:45:00,344112,3NK8d6E2qniSUG427fGiYQpP95msNyMu5k499rKXqsNBzw6CvMw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,513185,CkpZUazhtY6b7zvvzdsEM9r6PnHoe56myLgeVUmTqMbB2qgqYkDBJ,0.001000000,2.210672228,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,495860,CkpZv4AXz8o5qBF9BaHaVEaKg7nUqRkw2oT6hf3YLaBkbuPXS1RKH,0.001000000,2.577986209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,479961,Ckpa7rGB3S4nVuFTyFFysuNmTRjDx4FQ98n3aG94dwg8b3yETVmFa,0.001000000,2.620528257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,464515,CkpZZnRH8QTNeqmidGuA9vcZefhDXE3RSu6nX3iYnKsZut69HCuFk,0.001000000,2.368010073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,450165,CkpaJrfddAksoRHEE956vMNbiSbfT7cpPYts1eq9qrpcBqb7g6HRt,0.001000000,2.179934506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,436923,CkpZ67EkiK5ptAP7wAyDcq5SYq6eEtG8YpFuywci9bH8HCyFkKKRL,0.001000000,2.455329204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:06:00,320653,3NK6UDjUH5QWJSTm6Ts2sJRtwvnmRvjjps9yGMLe38wrDzWGFypx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,423956,CkpZdFSQMCFJEHUxTxEtfDp8Us1konyhqRc2cRBfMvkmEz2tkby5p,0.001000000,2.475842970,payout_from_AURO_Epoch_68,PAYMENT
