Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,565311,CkpZwexL7hLDMNsLcV3qX3Q99WTVH67cTe8c1wYWGBa2HYjjeFAsN,0.005000000,0.174454519,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,556111,CkpZRiirKAjJGezCsp2hAewb2X6Zyb7PamDKMpFmkPqdT2SAfB2hB,0.005000000,0.158425418,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,547062,CkpaFiEc7PrUbfnwBkJJp4fvHATaH6ZAEayWA6uxAJsswCJ6EDBFU,0.005000000,0.151896559,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,538086,CkpZ1KJ9Pwgj7hfuDmLtS4DmyxTDovH75YPdwk1YQKmkpAdc1CNnC,0.005000000,0.137117886,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,529037,CkpZq48gEmtkLETgWHCzvUZThUH8916iFvuSEyi1ZVd79EZyNPG8P,0.005000000,0.153724818,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,519973,CkpZrwonbm6HDCBUpC3hjqdWcEEwCqfrCFLUSdqSQBSbUrif57yK5,0.005000000,0.160078453,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,510762,CkpZpQeMNDaYbJkoqme4AaHsXPFvJc7xFKdRQ9jY6Y5VtNmnsXw4v,0.005000000,0.169927307,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,501653,CkpZRJKvyDkVhgB1BBbS341d6GFfs8vA4cSyoWsNdknaCYXbKC75U,0.005000000,0.151719195,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,492756,CkpYr6dEPHrsof9qJEHm37Dtn8TkCBpXFudGmygr71Gjc5dV86KW3,0.005000000,0.149730548,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphCemybXWLJ3wYh5dSr1h55PWbpnVHsXb4kGS5dcQEFSZT9G527,483832,CkpYw4PF13kjjTyqp1BSmeLpkswjtnqjFYNhV8MLwnJj4s9TspTxu,0.005000000,0.157875134,MinaExplorer Payout 315 #340004,PAYMENT
