Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,570122,CkpZyzyFXRRYrJSEUMgndyHVAKGWAsB7Y1fct3TncrT6uYHvGx2ym,0.005000000,0.106832950,MinaExplorer Payout 334 #358034,PAYMENT
2024-04-21 22:15:00,347750,3NKYP8ctXmZqCTu6RRnG51TvA7CgCbY8odhRvsQXvCzfyH3xc8eX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,520432,CkpaGRnRJZTa8i67W7beLEcaNrq1vwsoCoYQ2wZHVekkkb3GKRXRU,0.005000000,0.100924883,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-18 00:00:00,338274,3NLAXbkXSHGTNtp2LrG79CTBa7tiwo5TSUiaaHiudb1bCQVKqoEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,475489,CkpZArbYaGa3VVynTxmBwfgGG4L716RwikKRGRn3Q4WS1v3MESvba,0.005000000,0.100045249,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,432799,CkpZV84itUysMijr41vJfJ1C91qRweEuoNZQM6P2tKJak6SpcBQEc,0.005000000,0.107948199,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,376997,CkpZoQj8ss5rTh63MA713TkLTz4F2cB1XtusPnAfk5vytCxjK2tvH,0.005000000,0.648323168,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,373018,CkpZu7G9ApV4uxHeU4v9gndjoCFbBqrcYKKDNeS43FAAafisJkCsc,0.005000000,0.767238502,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,369004,CkpaENLFF8PogDokLHN6fsq3nb9XFZ5HK3GcG1d5bHshst89ex83F,0.005000000,1.080928590,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,365374,CkpZcQ3qCjt2HCnRmv6XMMw87PkcHzb1AsBHp4LGfBbuG4Bc1ZLzh,0.005000000,0.614658934,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,361222,Ckpa8vK94n49exMFuDtHYLkQpkY3XVW2HbZZyPoCDAH3nT1aK9pHH,0.005000000,1.264417622,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,357434,CkpZovY8Ko6MGWgQLitqabbsJSg5f9uEZkoJpuDBmar8bmzkiiYvn,0.005000000,0.831816819,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-05 17:45:00,311304,3NLYAkZC63htPVQyNaNPcg1KGxpVAsdG3NUD3C85viE3FSFu5XGp,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,12,CkpZYziYpr9TWPJSz2MZWwRAi5UoGwBgb8t1B6Yook6hc1i1KJc73,0.010100000,353.868472107,,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,353428,Ckpa5SzK7TY1EhBCudcqSH3hdtmwtEtqWoE8dAtsccnbi8YPVXDDM,0.005000000,1.365691861,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,349642,CkpZyjTdDsfhsAb34Tosd5vmTkMGN3mHQ2Jcf6zBtfS1JThAmd6mf,0.005000000,0.931224820,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,345654,CkpZQ7dAwWVg1pUiN29vLyFkZ7mMrBqZrjjnnCtAPTVy1JKqZPMaq,0.005000000,1.259481871,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,11,CkpZC7rTZSgxp26T2ojcihPCFJsGXVnFF8gHYoJqejANGvkcCaKPe,0.010100000,51.500000000,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,10,CkpZGH3MNCSYo8LKkTRu8bfJQLFVA2qzF3PWfsGzcsG7p2LZZKRAV,0.001100000,30.820000000,,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,9,CkpZViJPigpNXFuHJaN1ZaiB58zuihsHvk6K4twTHS8TiBJ3ppW98,0.001100000,20.600000000,,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,341746,CkpYmm4HC5azGNrDv2vGEE6iWmSjMZRi7cKqsLgrQiLAo5KEd1dbZ,0.005000000,1.342086001,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-20 07:12:00,306993,3NLRHVEEmc5fYKS7mDewUBGpKrMp4urFFDLo2codfFwY23qErtt8,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,8,CkpZWMDVN5KufEiEnbEk6WwS6ZjUWumS7cPGbKgCx2Kmki1eeiMb1,0.001100000,121.000000000,,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,337868,CkpaHWktWeVu9GJuj84G6qFeeGWSkfX7QoXrqjubMhwNd2trFf62K,0.005000000,1.728503003,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,334182,CkpaL7sBcjvzvJHLzsPumr9xnKVuaRAJ5dFF1EHJqmohCeqi6hwmU,0.005000000,1.179123883,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:45:00,304920,3NL29cCihJdJ2DaURvd7cL95LJc6aQZ3NkoDhrRdVdrrLkePE3Nd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,330262,CkpYXPXSGvZADBYp1a7chzj7dradzR5wYkT7jiz9LVT5zFpKHJX4K,0.005000000,1.579212080,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:21:00,303862,3NLADrdUK26dqnWJdYVQqmcNUPDN7g1t6dCs3tiu4p92fTorQ3zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,326568,CkpYRikbEuWzzGVt3eG5rZ4uj7JTxJ9Svr1MwzZUKbFradSjUuBk1,0.005000000,1.230341244,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:54:00,302932,3NLVgVL9kqo6Cg5hzRKRHqMRT9n2GMguUMwaojBF7ZpwDxvESQpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,322546,CkpYWGUtTP4F1eMvm7PPGYMmzryrnnw49UCMpbkSEZmZeUXPGtT5D,0.005000000,1.298381699,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-05 18:45:00,302930,3NKS8nhAr5vhHedaJNreSb9mwHGHkpYbjLpq9bJ1kXh4a61U4QHa,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,7,CkpYz3PMwkpGanXaxQrJumQ8i4b7D47FaJ1QZwmPxz2kakUR3KLSw,0.001100000,170.000000000,,PAYMENT
2023-11-01 18:39:00,301723,3NKWM9bMiRgyUPQ6Y1MRB32W1zwn4gnv9NLA5SoKGznu3osh997X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,318861,CkpYn9udeTcickyvv8KEWfhMC6qR8rWc1YjGshWdFAWTbN7W4QQEw,0.005000000,1.052308497,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:15:00,300875,3NLtywuz7dNWQeNyzQXgKyUUnWmhTdWB7oiV1yepXUtte9p4H3qR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,314981,CkpZHfMbGRugzLHagJ51zGm3ik72nbo8KAbCDHfCXCQoynRbZuD2s,0.005000000,1.495731204,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:42:00,299796,3NLvjXzFtDeDs2wzuCbrsxKAQ21pAKUohxpACWmu2YGzEBnqbrgy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,311094,CkpZ6xA4Hq7j1cSrgndMFPJDdSgsVFWKVSuLHeFJ75N4JEVzgaEVM,0.005000000,1.253435628,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,307105,CkpZZqBHQe7a35V8Xjy3H7tHsNqA3yCtXMtbLeseGAreqX2W96jjm,0.005000000,1.762944597,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,303279,CkpYrYmwxWRXMwdBmWbQ6YS1H6nysekzXLfGT3FWDn5LUecfCvgtq,0.005000000,1.196804182,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,299293,CkpZJu6S8kKhrwFwYeBLzGyDAavubzhGNfTxScbppUDK2jpwHngc5,0.005000000,1.568893356,MinaExplorer Payout 269 #296701,PAYMENT
