Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZu9DLUF3cHr8B4rDVpPt88Hr5NhAcD1HH4vf4BWxXRDNWWoxjs,0.030000000,35.270000000,,PAYMENT
2021-11-10 16:54:00,79555,3NKBMe1H4r5mSuQt15nAUXRtZm4mLArFPdbgGrSe5JavxjEMLCib,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,9,CkpZZf5rSLi9KiMNrF4FGhZRcqxQm3i2bXrcs9wP35qNnUgEr2FHR,0.010100000,35.300000000,,PAYMENT
2021-10-27 04:27:00,74807,3NL1To7JBVV8Z1K4CtUnZepLxceqh2bdED9shFUGrjFtxZWMPtWs,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEqqZK4FSbhdUQCgTyKffX5wRXrHqtYwwKjNYe4Jmu1vpvt6cy,0.030000000,1009.390000000,,PAYMENT
2021-10-27 04:06:00,74802,3NL2urLRu1cEk8KMWMQf5jtL9SWC7NiiqFABSubTMpgsGcLNbFut,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,8,CkpYxKoBV6NqKXY8WHmpUWJz8aGAzihdiFpoUKZTvHcmqWdvyCsQR,0.001100000,1009.420000000,,PAYMENT
2021-10-12 09:57:00,70071,3NLL4y99hPrNj3GcBCZ3NtFz1Z1UUHXxX7r3sUfbzsBjYe41fJr5,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYd6GHr6GS9WeKTQtyShYTsNnDU4NvjF1xAgwM6LZJUJYWbdZh7,0.030000000,2670.620000000,,PAYMENT
2021-10-12 09:06:00,70064,3NKBxyY3tmLPfrrs2dcVRo5xAp25q7Y9oSSAveq5ow2GdTxFuFwS,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,7,CkpaBCRWNLenmUfoeBfHYFueFwXJWNR6S9mFigMyAanVwMoSg7jig,0.001100000,2670.650000000,,PAYMENT
2021-09-27 10:51:00,65374,3NKzoSVFjcv6hJTids8AaG5A8yWtsChNgmo6YC35nLtx8JW8g4Dy,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzK4jCjw4a6zKdo2Wf8MoHgV5n33wPuWsqzVXrRmwx7DyUyVBt,0.020000000,2618.980000000,,PAYMENT
2021-09-27 10:27:00,65368,3NKLqRLhAUfY2rF8npXkuKXMv3V7aD13VTiJshHyouvTYvbN12PY,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,6,CkpYQUpYGxos44RXbhAArm8CDyZtbq1mmPNuqDxyLYwRp4gnBZv7M,0.001100000,2619.000000000,,PAYMENT
2021-09-12 12:51:00,60617,3NKcsFJYrKuQHCEA7AnyFPHHVk6zcULkGTam8tmVLA5yJ2Uz1dQb,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuu5usEB9h6k4Pp8WuDpNyPFC9GQ2Ve6Mkvk3PyLk8YTG9kBvN,0.010100000,2476.989900000,,PAYMENT
2021-09-12 12:33:00,60612,3NLqNAiGtd32N7Qs4Tjp5xNkEgqwzBhyuohbr3hArrrNboqiTiVr,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,5,CkpYivJNMwE2xi4wZJe6jYNP2aXSwKqscdG6ZMxKox73JtPNfeD5D,0.001100000,2477.000000000,,PAYMENT
2021-08-28 13:51:00,55848,3NKavXYmwv4B5Biuq1Snopvaoq7cuqFesYYpCY3R4ev64r2DNmsS,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZooU3DpwckWqVhDNqadayDTahc3746CVNaxLhExg2C9Ab8n8Ys,0.100000000,2364.900000000,,PAYMENT
2021-08-28 13:27:00,55841,3NLein1cBxUJJMHEna1JfQDaa4zNEtytiRcyBGnUwps7XBNbn5GM,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,4,CkpYbLUWLnNnf9GdYEKVykPCCkCVxAbu9EkqFgUwfYWGm6RpFRLyE,0.010100000,2365.000000000,,PAYMENT
2021-08-13 10:30:00,50807,3NKuHQdi7Pq6bYCsqhyjGfWPduFpCwQFyLUjVLjtXuhWLxbhEMWz,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzWJ6k34eVEsyKo8UtYcWrtyrGqTNmxppYY5w5B14bUsYFJAbi,0.100000000,2308.900000000,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,3,CkpZwKbrdPtfJ5ffZ6rxYTsu4rRUysvRDBSAC5vzPuXSGdz5jSKbu,0.010100000,2309.000000000,,PAYMENT
2021-08-11 12:33:00,50213,3NKeBAEQ22j8B9Wi1nmadEP1PcW1uiwDM9q8cytEQFJ3acSkRg5R,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZzb9GjZD8mV9V2mMJGdtCXTxndYXe3XhmwKCZNXLrxy7vscGm,0.100000000,2073.900000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,2,CkpYuAx8DiwNcikkicd6NaFCLPRVeN3yKRT34ijMNMSYDcZD2bseW,0.510100000,2075.000000000,,PAYMENT
