Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:33:00,313175,3NLdxWcv6WsXEQD5Lb8Voy9CzyyNWZB3jCw6eCykRUVeVbFQYU9F,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,30,CkpYwBHQJ3jEHvswYKphsKGbcYApB2GMBRY79491WTZC1B4Ui3uS7,0.010000000,13392.000000000,,PAYMENT
2023-12-12 12:54:00,313115,3NLCqt91w9qC5sK3bkMEJ96M1vv2mp9WkaWA2y94J3xUABS5aKbX,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qohGCoT92SaqVgsByryuENJTWMBs9tRSVRQhBUxmNERzMCKfoRbi,29,CkpZXgEf86uFipehWVHr3wakr3FggFD3q4DzDehGaxiAVBp2Cyyau,0.010000000,1.000000000,,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,125,CkpZExebpUd8SjdPJGAXXdwmVM2YWHrPqU7m3VmEaWnzxG3Y5y1fQ,0.001043820,0.000978980,airdropmina.info - Airdrop #1,PAYMENT
2023-03-19 17:57:00,235215,3NKEsHZKN6wEFXYR2GepmvEZpUnGQ83qaRz51gf8A19z8SbyDFJW,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qrG27YdUueNkmLsWvPNK1AKChgb2PzsfjXy5fRuR1udFsfzbFeZC,28,Ckpa4zH1zNoVjBiXpgykeeb2ckxAmMf7otnG4hj3ZYafTyUKZAB2v,0.250000000,6960.000000000,,PAYMENT
2023-02-15 00:36:00,225462,3NLXLB6g7oZTYyTjGDhN3hMqwYEHvQYPXEEUk2GmwE6ZnxJHSyTj,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,27,CkpYR3ia1LbrwbpJZAv48RFLSTajbjFRd7GgkmWaPvjh7UEWUWhYP,0.250000000,6272.000000000,,PAYMENT
2023-02-06 23:03:00,223053,3NLVd9vcanSU6K55E1NWM4FqriXd34NTPrNkiUM3QvEfJAc541UN,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,39,CkpYrCZzC5xcw2gPbkHtWAQc84r9K3qwh5rQZkkurcee7HdSNjdE8,0.050000000,512.800000000,,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,704,CkpZxFYLvLxw2zUvPLpNUUP7os6wRwwQ5KEbR8xHXFdxbuvWR3DZh,0.001036760,0.000811630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-04 10:45:00,154426,3NLifvdghQ5JsSzWawSD9YmQ7K4ezHnY6m6raodRr7VLQw8tT4eu,B62qqBFxwUQbdV6c3BPwPDxXq5R41tf3sTHHjQzq7KASDA5snE1aQ3L,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,1,CkpZ4ip9hBsuawVmrE6Hsjp9f72rzVvbs5XRqTN456hRWETdPLhMk,0.010100000,877.000000000,,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,191,CkpYXGJC4ApCxXRf7Gdxw4Zi1gb7DX3JPFk7m9EGuzxGEUr2WbSo2,0.001033960,0.000934100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,33,CkpZi2SKLQqQ7ZwwP31cSvSQxNSDJ7gWuz2iiaQxgmvWo4HoyWC2d,0.001039290,0.000525900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,35,CkpYjk8Y9yDkydYcj8pfBrXwjBQuYFwEVSxNogvCsiYufvCXTCcHP,0.001022940,0.000383640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,41,Ckpa4FHPR8hhAnUMUREGX5euQzu2BQrx19hZXjnDTBd13auWE2sE8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
