Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,515670,CkpYjPdqNPYaMUeuzSmxJu4gFSYBBM2g9LVe1nLvSQByGDHzHfK6q,0.005000000,0.101580467,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,420745,CkpZJVLJD2BRKirKtK7rj6eUqmB71Nhw6gcC6oq8v1w8ytAuDTWaE,0.005000000,0.101387471,MinaExplorer Payout 300 #326371,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,335473,CkpYwCMZ1LTtDdqToRAEnLPa9VwcwXZEqL7bU4E5WkPDstHvHzEji,0.005000000,0.102749079,MinaExplorer Payout 278 #305627,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,239440,CkpZzsRS1ekq9SZPhUpei79obmrDoYwN9kcTwphsZTQcWQZ3wrJAy,0.005000000,0.104012016,MinaExplorer Payout 253 #280245,PAYMENT
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,145162,CkpaJPMTzyV3D9FWPsLpwPpqge4VVxcwhfbr17ddA7mHbufvzi9bA,0.005000000,0.100799355,MinaExplorer Payout 228 #254376,PAYMENT
2023-02-16 05:24:00,225795,3NLmGL26SYTyLT6yetnnTzyjxHAVaAaPVseT7jVKApHfKu1sHSgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,43036,CkpaFFZBb1MBsDViHmz9mSqW8ZowJquojman9rw5nRJowCnAvZsfB,0.005000000,0.111724966,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,38961,CkpZJ5Cacj1T1ipNm81Zup3sXbqcjZeZae5FjFSwYUm4Yyhjx9Q3Y,0.005000000,0.262257344,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,35401,CkpaAV21Hy7nPKhXmbyiy66ANaCjHn9UYEeh2LRKAXgChSxpMYNQX,0.005000000,0.187616617,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,31792,CkpYwq5rvtTqjhnkqAyxQvWiZu1QierDT51wC3bUkVsdJJriyL6UT,0.005000000,0.211476499,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:54:00,221579,3NLYST3ADjCsD2HYUAbZoxH5EEnp4Ztj5N2MwBigK2HSb1prppMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,28348,CkpZ3QFDGWkuCkvK5coce1uHu8TRkwyLVVzPCuXtccW9B4JB4NaNi,0.005000000,0.150484446,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,30929,CkpZFe4ntHSg6cWMjMwpVxcNgcsrPV3koacAPsBdEbbCyQDZZwnLK,0.003000000,1.109822780,WeStake.Club payout #45,PAYMENT
2023-01-20 17:06:00,217902,3NLCxq1BdKK4h21CbE6SYnR1wz6MbtMbD4SneWATrLBscoKXUJML,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,8,CkpYgsbmtk7UAe6vS1eQD5wztqLjtopoFjWqiBojCtyuqfcaV8W9d,0.025446150,92.538717987,,PAYMENT
2023-01-20 17:03:00,217901,3NKgRHUFHN2RjXmpr1vMn9wEk5cdEk1WkiudPUgCVUyfhrxR7VV9,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,B62qnZnMz48mYPTSsAL46yCMiHEH6ZcRCMNqpshhvFncQJFzPyjXbbo,7,CkpZ1WW4m29RtxoLxbnw5ScvYH8DnGTmWZJQEMtwUiWnCMdjtHULR,0.025446150,2.000000000,,PAYMENT
2023-01-14 12:21:00,216146,3NKj4UTUfVksUfrTpXSwEVYsx1xiU7LLLBHTPZd74z5T3rCfeFjo,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpaCnc627jf4owBVRyrHJ3nY4oPR3EmJGjCKKgY6KC7whpn1oRDo,0.003670830,0.000000000,,STAKE_DELEGATION
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,28851,CkpZSqdGsEMRT1sVm1xB2nqWMCoPCKV4wRVE6B9pXPjYQPT7gnsD4,0.003000000,1.419797340,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjLhc3mBSsv7ub2HkAuxynkLHQyRq3m1tbkWMaB3Ck6Y3HREUTR,26775,CkpZr7fHeHdG3tFk5Updt1rJA2eLRGeefehdS7azv7PPstUHLDKs9,0.003000000,1.330195690,WeStake.Club payout #41,PAYMENT
