Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 10:36:00,124920,3NLkW4meqUn3R5xzaSGMhgebS8GJ8iUkJHWcFvZqBHcFQZR92rvp,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYc2GtR7Lpw8ArduMC2AFoKhFP4C9uffRzaUohAyfJy5he1brwA,0.030000000,199.484800000,memo,PAYMENT
2022-04-05 08:36:00,124891,3NLtcq1Bv8LgCFFDKwasknyCZD8BEwT8fJyCdazULPYVsW1AMZJ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,52736,CkpZzRp6GRZyuEyj6u3QdUMvWFSWiXRD7e2FEbFNuHznxK3gRT5ix,0.050000000,199.514800000,,PAYMENT
2022-03-28 06:03:00,122177,3NKzAaiX3fqcA7WavBtGdQh27NCjp3h89Apin82GeqEDqFLzTaAv,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYv2Topo1uxzZm91BMCASnL5kpSiGEQXcyYAGhnDg4N9mtgt2RZ,0.030000000,1746.470000000,memo,PAYMENT
2022-03-28 05:21:00,122166,3NKhyuYjpW6XZiTfnh16ZKhAdmpuNaiNtgviaJWREu2qB1Xede8C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,51770,CkpaH2T4g6LwmQcJbQGTbyvBxeCmjKrafisbQzZZp4hYEg8hqeuGE,0.020000000,1746.500000000,,PAYMENT
2022-02-27 10:48:00,113005,3NLa2KnVRqFDT96sg3X7ecLsxvwuxrTSUs6PH2kCa2KxhrE6ygMx,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3GfBGQvT11muvMLCuQW3miKAcMh5gZnXXJQTUyWEmZEYYhubR,0.030000000,72.770000000,memo,PAYMENT
2022-02-27 09:54:00,112992,3NLM1sKmooWD3xaEt3YYiYZAFmMYHNxv1XWHiyqyRTdHr6e3oXFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,46342,CkpZgS8ajRZjiSXjxunuref92F8rtApM74evAfT7XEET6o1pFq9u2,0.010000000,72.800000000,,PAYMENT
2022-02-24 10:03:00,112020,3NLji75N68H1619oYgFTEy3RUwVa9yKcjNhmfRoeiaCtV1h74P3Z,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYqcCi1cyELzdVGU2BKntU3nE2vNfJ4REL2JnaUtARETRWrGZ5n,0.030000000,106.647000000,memo,PAYMENT
2022-02-24 08:36:00,112002,3NKt2VznLhBgufRFCiNKpGArdCLMDzaLABCkLdsAckvBmbwZjxcX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,45786,CkpYSw84iUrTi3wvycxnpsC6JsLUBdEZ2V7VNhUZHELcQHotGitmp,0.010000000,106.677000000,,PAYMENT
2022-02-09 21:03:00,107506,3NKCfJNmmNpej7ogTW3JqK7P9x49z2oVmccnGPeZax8ojf42tcpG,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ1SyLu6T8RXLVE6jKy9beLABFEJ2PMkfN9pNtbuK2UBxKCub7i,0.030000000,5.679343233,memo,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkktG93wmosvKcKQqFxjvpZLgSRqmh8HhHLJu2Vu3fgHYTWjQ8Y8,52791,CkpYVr5T9Wr8mHhbVvzsYW3t4ABXE4L17rpPQcBZactYCqWXA43PJ,0.020000000,5.709343233,,PAYMENT
