Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:57:00,127171,3NKVHiXmdsyWSQwjR7WH627WNN9JAKHeLUTZRtq4wFEtg7ChLrKP,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZW1sCJowuXYzNk3mCyJRmittaMWrPeNGRXxbLnaUKfkCMLZ2rZ,0.010000000,20.940873000,,PAYMENT
2022-04-12 03:24:00,127124,3NKJ8FwKp7XdkJhS8RnzqngZqFTC8QHLEtf6P7nEFoDW1ZGVztsV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,58896,CkpZjUdbptfzpLmW7qCiaV1Lkc5oxXyPkAVB73mbskQE2opQ8boig,0.020000000,20.950873000,,PAYMENT
2022-04-06 14:00:00,125287,3NLBntyqgopsbciEP9EJLMMhn2cMGmWZYM4Qp5eisdZK1Xe3FMYj,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZz3Leu5giTgpZgapc29hRmkCRSSSMdVLjFLXGVnkX6PUo1Tygg,0.100000000,17.520224000,,PAYMENT
2022-03-29 15:06:00,122632,3NKAhsnEg3zUn5cd6n4V9fDk18N31z7YLAHGAraXvEoX9y1S3yk8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,57429,CkpZ8SwT9oWYvSLUffLxBCUkcyUZtXAwh8GW2pci6NvsGFbkCXXrd,0.020000000,17.620224000,,PAYMENT
2022-02-09 18:30:00,107484,3NKZNniV7kJXbSJR1fseQ3TiJ4ZktJRtKRd4HtGjVFbyzVkJMVaD,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYe8xheFM6tcWP5gSRyUpPsieQy9pAWA2SzTJqUguCrTekVp1PH,0.010000000,37.615337000,,PAYMENT
2022-02-09 17:21:00,107473,3NLH72NLJ9isuWhFbWbExgqFbsEWsiDEqN5uRTWzo2tgRMQnDUoW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,52752,CkpZCtypQvDCx9SgRQuMZuJgpbSE1rqSfBjvyL31vgeR6RpPohByq,0.020000000,37.625337000,,PAYMENT
2021-12-06 20:54:00,87885,3NLqALAU1eyXvsQYvxgjUaC1Fjxb7oZkWUqr2tATbHdGpuDAE8nZ,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsQQovcC1Aops9iQfscmQKErGW15bgNpzHD4kayeEJ4rLM7cCc,0.100000000,34.720380000,,PAYMENT
2021-12-06 20:36:00,87880,3NL8xPtu2PpntorVPrdp9s1ppZWB71JXBKNwSAAEgKoVy8vmVEwF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,46070,CkpZLESiDwDSzDvAisd4ecQGTmV81m68Vs7ryoLSsye84vNf3dKK3,0.020000000,34.820380000,,PAYMENT
2021-11-04 12:30:00,77516,3NKFSJwB6QztdUpgQ5eAxGnhLA5AvwxxWFtZXtSfiUytLKGAXLLF,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNBdtzgGa4WVLyN12AypMsNiV9SxPSeSfetLeqyYdCMAvtCykr,0.030000000,34.613151000,,PAYMENT
2021-11-04 11:51:00,77508,3NKQTgrgLX1B59q61p6zAuFqbd7bdRkLawmJMRKKKSXCYb6FPCV3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,39194,CkpZu9kfA3dzdQNVWRSjNBD2YLjXEQLiEQQcPf99SxddBajr81jyi,0.020000000,34.643151000,,PAYMENT
2021-10-04 10:06:00,67588,3NKZmZ8ZtH6ruzY9bJZtHjkPhPkWW48ADSReeeToncAUCKP32pRn,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYZJ3419g1oj8xDiouZ1Bmf2x2RnFjqwpYMcg4iaip7ZUCMoBG,0.001000000,30.654614000,,PAYMENT
2021-10-04 09:24:00,67577,3NKJ6xKnanHwCFt71L2RtDhftmo69tJtNJAWWf7XCVFB31uCGfYD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,32883,CkpZkNJvZHaq1C8CDDncpDDgcwGWr8pQsUvX6xz5XFUF9MQepWs6d,0.020000000,30.655614000,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYt225zTDhUtz3Szk6VLw3CsUGNL5kdAVdr8wbNxzQZag1wBD5A,0.010100000,25.927294000,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizBoqURxba7J1zCUtEMhgLLf7yQRN8oWWKwQiiZyCMhWBiysRNx,26609,CkpYbxvWyykZbMRjtTAugUHPnrCvdtjuAKmELyBN1NVsXdffLXGG1,0.020000000,26.937394000,,PAYMENT
