Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,563774,CkpYueq49vTfBrLA2qBSNmkQcRJk14fuWBkZCg5eajjtw5o5HLimu,0.001000000,7.012994275,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,545384,Ckpa1BtSwKWBci14miHsUgbgyqjmidTdqD2kdMujws6tNWPRC4dAv,0.001000000,7.247311472,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,528132,CkpYeSodcdcKsGXqStq1m8CNHcAQXAQMoK4ack4pqYoAcmxfx4yVd,0.001000000,6.993184709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,510528,CkpYQ83bV1zW1KduJmUrssWW5dksngJZhPHvnJd2X5VFQdTFgbYkH,0.001000000,6.572839400,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,494439,CkpZtRtMPHtLuo9NUY6ZHWEuL8vjGfVVish1Kn6zcR2CC9LbqAtGQ,0.001000000,4.770341850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,478554,CkpaHPPY2t2uXEZ46nQ9nC3ijikVk1v9xRNnp41SEBnvDrmTDEbSa,0.001000000,4.882603608,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 02:30:00,335459,3NLDwKQwnfZ1R2amq7hwV6rKsfpcCqbDhYqtXRTRCskPuPuBpdYP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,3523,CkpZLrQqGi8xBuqotsxMARChR5bJnpfShHWqEEoWGg3gJaK129hLB,0.027048611,358.900000000,,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,463100,CkpZ6G3XzvpP9Qw4xmRSQ12FLJE5USJGFph6cRrKfRGUnMpYBjpBa,0.001000000,4.446752646,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 01:54:00,321612,3NKPpU1XTEUKcXKLymTTczjzfatfMEYBLz7Ce1ngoZSwRfR5JaLu,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJUXJRaVUNEJWzCK25xm3S1m5eS3CXVqtAiYTccSn9h1PurHi3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 02:54:00,321092,3NK6hMSPGSH5wksWXEs6o51knmnvAMgx5GtYEXV5tq64bpKRU5ff,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjcGXHoWQ4AbLc6cLonLRhVDVWdCxSrRnLXzKN4k7DwZffx4bVod,27167,CkpYuJZhmP9SH5fEPMSSYiDi4Z8Y5pTnCtPFCr8yirnA1e5d7VWvZ,0.050000000,588.206240000,KrakentoAurowallet1,PAYMENT
