Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,264141,CkpZN5GXKXtyZ1tmqUbiDpJNpGJuVe8BfKp7EZR1r9jBZzuowPpHY,0.001000000,0.072757308,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,253394,CkpYrrGcxEPft39K5BPSJNWcRd9J25B8dBHbWPaUVj4d18ie9GSmr,0.001000000,0.070801882,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,B62qp4XuPpdu72xxX5b23JmtJoiDXoNrFJsrqvRRgB8k9uxsVvtQ6oQ,3,CkpZn2AuVSoS9SeQh4GJGqScYChfujMETnAwyPH86hjywwsZuVXRY,0.010000000,8.547883811,,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,242770,CkpZ67i1eBqLfqkvwKAvjjVTR68cDTxXgJ5cfE4WFEpfKm6EBmyKG,0.001000000,0.071890904,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,232288,CkpaBrpeNp6Ji7F8LxjGJ1ckevineXuUP9D6NFFdiDC4rrixdBcmY,0.001000000,0.060730315,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,222099,CkpYae41Cci7VuizQGHBWZ3pu2yxuzinw2AxeMqC91ytXQYscyxZV,0.001000000,0.066924591,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,212232,CkpYw69uVPisuCvhmXtBSdt7XinuH42c4vuZw1DKqmzVwLGTN9ajq,0.001000000,0.058384749,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,202716,CkpYkDbMoBkq1JnJzzTEiWWHP4CjpKDbUbB1dLKgCp7Ddb9jbjiua,0.001000000,0.068172740,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:51:00,230548,3NLwJHehJvo7uFZu5Y7RHXPAC1coYfRgvVaJ6LJdehSFW4D6mLy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,193504,CkpZQRzQKeB27nZrfUQrXQEiddvXLdzi2QohehoKyDt14FuNueHqf,0.001000000,0.062225328,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,184454,CkpZ25YFqDbyknZENntMYc9HFSS6diaA6TBMUPu5Ka7QRrstwvNj3,0.001000000,0.060408676,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,175544,CkpYeDboHSSQqkALwEqSU4rXnpuevVtPm2CKo6JNvcJeAReKFWKU4,0.001000000,0.055975666,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:21:00,217042,3NLWD7PtgvPSMiNLYWBzpwnxvVAaQvMuHNVNa758UvX6YC5VXtQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKqnXeGzsCy2GYzGqLV8wC2D7EyNQfpxj3DJDwgRaaTfHLtdSAP,166807,CkpaELtdpCxTDYHUWDdf17DESjviCdA66E7kA1Er6q4wmZ2o1be2L,0.001000000,0.061756147,payout_from_AURO_Epoch_44,PAYMENT
