Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,5,CkpZ9RE1ARcwiw4DVfSB5YkEoyTzCrcLuDJjGrogtZ9VU23SZKuit,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qqyVWomBVeFoe13XtZQFPvq3fcHL36Dh1SyxCjHftXEK2tGCg52V,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,5,CkpYRLscVgdiU1GxkLjn1VZd6Q6PrPkHyoX8HAwhvGZstoJF2Lce2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,18,Ckpa5Bin6272uw5Z8omuquFpjmZRoj19RDD7URCkAgaGdJEZZq65J,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qnJ6kN2k3CgPEebHZrKsdeDCiNyskWiBpf9By9js3q7Ev4HaAQqc,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,1,CkpYUS5U1srM3zKGPiDLGgtWoP562Bu1BtBNns5unE8owVMNJD9BM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qqmkKMvUZQqNSDtYsaz3KQTbwkPcHccFTxwzKERVFxaxbZHLpUsA,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,1,CkpZxobhvdCz6oEKVWnmwZLfHbFGef8rEdSUd6Zy4nYiVn4iXvciL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,60,CkpZ1XzZof1oBN967dKk6ReMmYVxwGzVgNV74rT6yopSf9cMGahqn,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,0,CkpYqhUT1C3fTWFQ3k1WL7gWWt68ppJ2zqyR5sJerWF56JsGY7ZdN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qqE9LaytN6Hyt2hodBVquZhtwKjs9SdY5zu9DVwVhCCRCGRKpxUU,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,0,CkpZxaPeZyE4ej2yyPhWErNFAvx8FX3RqKzEGHcnrKwPi4QHyqpP3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qoLLCQiB92VKj3bBpx6hUvat4bYh44cPNYWVPRqf8g67D7QPSRqz,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,19,CkpZ8LFRKRSpiy4Ch9ee6oD5DCqXMJEcVjJre64Lbw9LxhzqBqGtv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,16,CkpZrMTPFq5sj6fdN2vb4WCbdgWpPjUnSmL5HvfnvtMgpKZiVbQRr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,36,CkpaAHe4gjPtiWaS1v95GXwcpcv5GS3M4QoErCQy2HtefYN8C2Ava,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,21,CkpYpk2sf8kyhwphHJfuu9XJn9JA5ZJvDBsNDSNUzSudTCFZ4qGp3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,20,CkpZNjanNmYK7rumZMFk4DkEVhFmGDQoUeThhJxyxw1cAuzktYDK3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,32,CkpZEAsWC4ZYR7ZJLunGH7JY4tXXtfYwbdpiaUq9MU5sd1Pic3WNv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,17,CkpYQM5w4TBPpn7bJwqLSyZdW9o5cD21jATzU3Qv2pio81fGugc9S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-10 06:54:00,259261,3NLmZyWB6Fkhd27oNkLxE8EoWoKR8wf9XKY7SXNYBjex7CNLQSwU,B62qmyzJpAiiUmvUzgRQ2W82iWjVwyNBz2PDLDUtq3t6y9aJi8Gnwid,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,5,CkpZoHFsChetvXRc9AJpML6Q6QUb12HbNvfkiGFT1tEoe4JYyNDsi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-21 09:12:00,253421,3NLUU1Enoqe1sFfVGknXuXaZ95uraUSq5rGBY1Lsg53MHEiH7kyk,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,0,CkpZKmvgZG9CwfSoBJ8yhnA11STia5PqtvuX3v13fisg69K6sUQSr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 21:21:00,239978,3NLpENnDe8i5uuomUdjR14BSqCMhnfkpnXLA7bYcP6aQMdTpYQ8Q,B62qmyzJpAiiUmvUzgRQ2W82iWjVwyNBz2PDLDUtq3t6y9aJi8Gnwid,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,3,CkpZe4zYAh1RFgYBJgNyksXBrM5bVbcEE13fSRDceu1NrGEY4eCej,0.010100000,1.000000000,,PAYMENT
2023-03-25 14:57:00,236981,3NLw5LwunUZoNorFqcPbwkw5eVAsmV6smjho2KTiApxDxhqbrFXY,B62qrL3iTXFn3EJVBoiRQCd89t6q7vbh5xzypi13S96FoPkyS7R7yGb,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,7,CkpZw3sewhv474voc5zGQTYhgughM4sRf8nrk6xQZGgE79CpUjkE7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 14:45:00,236979,3NLVNFE4ryWxx5BPr7agX5EdQS5SXdv7NTjjYj2RRuqD4jtrJPTg,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,452,Ckpa9w4snAza1aa8fjSD8JiKKn169T79K7edmSexZK1TduorPaEKn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 15:24:00,231949,3NKwk5bPbwDVf9AgbxvapX3K9YajvWRfnH2hqouVwwwZNy2ZUM8i,B62qmyzJpAiiUmvUzgRQ2W82iWjVwyNBz2PDLDUtq3t6y9aJi8Gnwid,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,2,CkpZqrqb7m9oXHfPGMjfwsVQcjhpCxcGWEDnvxkL1WQEJaGiK8v7q,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-08 15:15:00,231947,3NL9TqW7d9zsayNLzCVKv79fsKq2ugmagv49Vf8dqHkp8H7y1M4G,B62qmyzJpAiiUmvUzgRQ2W82iWjVwyNBz2PDLDUtq3t6y9aJi8Gnwid,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,0,CkpZ7PAM3RDUA5RgtuDot5c57mzdxciwyiTFDPnFehvJPjNXviw2M,0.001100000,1.000000000,,PAYMENT
