Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,578366,5JtWzE13jQ6zufcbBzNuhmp821MFJvCLcTivPUs6z3MCKaMjmSuD,0.001000000,46.482398678,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,559763,Ckpa42uYRcf7a5uU92no9QqKqZhwuXJ8Fta7Noi5tskyWPunK6Mev,0.001000000,45.839142984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,541420,CkpYtLsBTzFBGd6afTEDWgmp4epAt4sM9jdiBonH5NxECX5vEcZVD,0.001000000,47.372648418,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:09:00,347445,3NKDboqRatSjKAREHXo4PH7jxeBM4FfsCmQQoQRvNJ3drzQE1UWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,524178,CkpYS4d9SdyEFVPXhRPJzog5HSoNRnnpGfMKsJvDDHRXaacej3Wbq,0.001000000,45.575261300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,506622,CkpYsZbdXYKGgaEsr8HyjHVq3q1mtJVCXPZ6YkSpBuL4Z1BccBpPZ,0.001000000,42.705868448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,489583,CkpZRNLwW559uheKxieifFJhSZc1BR9u7bYqHdWDiQGr7aHFcfJay,0.001000000,49.798801249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,473799,CkpYa33HYwqLNJ6SbbZ4A65mQGttdJ2kir3g7Zzmr8386B1gLVePU,0.001000000,50.615056340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,458453,CkpZfDqbMacAtCkWUzeVUFLfBfFv4SdzNiG4xMu2sZRYce2DiE6rf,0.001000000,46.096847809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,444742,Ckpa8edP9bRuFSzNhqDUnPGWacnCfY2ywEMN2QJp6prNNaozrLL8N,0.001000000,42.774351097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpGCHdMPKN1h1oXYhnf8UiAUMvrTpJZGvdLRGxB3pm7VrSGBj1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:51:00,319472,3NLQ2npUcw2XzpVWqEYA9dwue2hntQe4nxmzCfPeVA8x4HLToc45,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,11391,Ckpa434PRyvSV2nqQExsDzad6XVbBMPAUZiVt5cnGCkDbyiAgsaqg,0.100000000,6078.124140065,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrRt5GzbFAuX5kwozYSdHNbSG91GZAFSa27cKtUbHA2mXfHqE1XU,11388,CkpZLShWWHj3kUeX75hDzEQ1SQmkDq9YY1GBHfCucwaruEV2uFfiy,0.100000000,10.000000000,,PAYMENT
