Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,65648,CkpZPqianAJv47LvmyvqMLXLsmWbKTC49eM942cyj9d8UrsSPoqc9,0.003000000,1.136848800,WeStake.Club payout #75,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,59549,CkpZMgLKhQxYDuEogUGFaJ3UPhQeJqLEMJgn5DpUZ6fKKCFNZeNnZ,0.003000000,1.257976510,WeStake.Club payout #70,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,53564,CkpYU6rRcgWPFj2CWeB3piL44QMWLjpkjSaq7Y4Ni6ASuHy6aq3jX,0.003000000,1.216949250,WeStake.Club payout #65,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,47596,Ckpa9SCAw2rgTvVevR5yLsa8FkSeRydhndL3bVa3Kgn8MMjSUZSS2,0.003000000,1.211370360,WeStake.Club payout #60,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,39697,CkpZ6JBMNHWi5xtgxdjijFnQwUjdnxbbuJNrMhz1vGCWd6ywprhdw,0.003000000,1.015134850,WeStake.Club payout #53,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,33075,CkpZGf3fRwMghC24UHM7JYdAfA44Vbc3aChv783HeFGRf965t4MTC,0.003000000,1.130017040,WeStake.Club payout #47,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,25794,CkpYwZrV46REfzipUpq1ezwTk9ZjT17AvpC6bYc5gvsiUweKKKLbW,0.003000000,1.055328340,WeStake.Club payout #40,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,19919,CkpYVRmpB16Yo7HrmJFm6U4SdhEsCyv78c8U32f5fSAbumvpCtuY8,0.003000000,1.069652600,WeStake.Club payout #34,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,14386,CkpZHG1G13tJwGaB3ccJocJYYmEYgta1GewMBZmCXaDWSLzQDMaHB,0.003000000,1.010073010,WeStake.Club payout #28,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5dpAF2eHevuBCoZ6WLUbW6tXvv2VJHksGUn3kXjLYN8ZVLxLF7,8747,CkpZjnvdU1N9UFt3ZMEKdyCGS9CMaTzTWZVcRS8iCqGingEmQny6n,0.003000000,1.051907040,WeStake.Club payout #21,PAYMENT
