Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYt4mWn7tsYqZ78MuvWgN1p6YMwc3UduxEpgWqfMmfu4utLRPUA,0.500000000,26.500000000,memo,PAYMENT
2024-05-23 05:54:00,356356,3NKmsz7VA5ECfm6dGKVRqiVY1Gi9SDMAkRnhG79qSec5NUgwruuA,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,46,CkpaAKqFMTUYyH5QJ2WHko2f2WbXLANxg69XP6TjEScGir5EtztCu,0.050000000,27.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZCaad2S1BCg5qqaobNkRX476F1YkncgEU7sJTLw3jDaGpdq7vT,0.500000000,26.500000000,memo,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,45,CkpZMJ9iUXVvNRrSmy9kAyvhQ854i7ZhqfRJTPPWbdiK4XvnrUQH2,0.050000000,27.000000000,,PAYMENT
2024-04-18 10:30:00,346810,3NKNjo5Um4owsRkk9wdjDH8hcVtUPn7xu6vtTqjEw6xdUGAeb1db,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZN4k5mSHzKcNb8jCvzbKzsRgWyLnM7qpKepKWktd75p7R1wUij,0.500000000,26.500000000,memo,PAYMENT
2024-04-18 10:03:00,346805,3NKn6upV7hNYHd58A16cAe1cnNa1x4mWTnQAVRFFbzMzaUZwjAJf,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,44,CkpYtZtuJkPxVTuCSbtjCHb7NbdMSQPx75R8HpscPHDK1dgY4tDEE,0.050000000,27.000000000,,PAYMENT
2024-04-01 06:27:00,342131,3NKSr4L9CBWWQkgDf6cZ6iomMyMVL5WT7XmPy2sUXdGLYByDB1M6,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa7cjKZZdVfwuM55KvioW2wdez7BAciEbqMTKp1cKyVsqjGspFM,0.500000000,22.500000000,memo,PAYMENT
2024-04-01 05:42:00,342123,3NL7uJVJPfG7N6ybhZGEqZwbx3hhpLM4ENW8jgLwevBdKuThPyN3,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,43,CkpYeyquFV9H84vWVSM8usJwsRscEoizcUQZ2puUVE46bT553BcES,0.050000000,23.000000000,,PAYMENT
2024-03-18 10:33:00,338389,3NLCTNRKXdFCyjSk5dq5xPV9fKMKnKDnGjhnyPQTjB1p24qCJE2m,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYZrdqoZyKFyzNFVS2wsr1CJbwdFo3znQtYwdNWcsyHFAiAB7HV,0.500000000,21.500000000,memo,PAYMENT
2024-03-18 09:27:00,338375,3NKgEp8PJJ8nny5D71HD6soijMzzEXYcsubWVV472ywsiyimUx3t,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,42,CkpYiqHEXA3gcMxk1HRMLy6WszSbLTP5gntSUeae1fozg3kckB7WR,0.100000000,22.000000000,,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZbvvMigW1ie2JzKbZtbKANYUbpHBCHZvQpMYfeceAQftLAdsZV,0.500000000,22.500000000,memo,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qo71xK9M6wL18M47VpmaYx6oMaHRDT2rkLbzQnCEEkHsZu4LZ6KR,B62qnK6sb3u2r34tM4EPeSBbGmR9xPSnXgvy48kmoNZT4aYsUTMgTg6,41,CkpZvKVQKiYoF7vLnYocMCFkbtPUgBsmnwX8xQr22pWSmt7uJrKYw,0.100000000,23.000000000,,PAYMENT
