Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,214110,CkpZEzY2mx3uHaTS5mTbGe83ySURTSJDp49icmAV8DrriiDvbh5dg,0.002000000,0.010069291,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,211895,CkpZoQe62vxtfqBLBSDRoqeFb77NFmCnwNsxE9NPMNd24tLT5uFbM,0.002000000,0.005034207,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,209678,CkpZvD5urDks74VcgnNwmunQRLKXYh2h8jnq4NBRpXrGspCmGZKFP,0.002000000,0.005082418,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,207458,CkpYZ2HiZSUZUgSs6HcRnBJoNrCJ5vuCvaDvkUCnGEXpSJbF1fp1K,0.002000000,0.006777160,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,205748,CkpZHtLHSp9UXqExD1UMkNBdFgE3Bw9sS6R9QDzsgtfpMtf64muD1,0.002000000,0.001828948,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,204044,CkpZxsPfjSmVhXK8ksGTRoHGzS8TZaLLzMzEURfebPuMBF4rZaHXQ,0.002000000,0.010978137,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,200616,Ckpa5U68Jh8Qy2P1PuvaS7ibSYoTu4crreR2wUjStbeLSDEgUyYYt,0.002000000,0.007407985,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,197505,CkpaHpJHLFCsdsLtnWq2q4GgMXg52SUF2jiPQqiD7oCeNWGsX4KsT,0.002000000,0.005291613,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,195643,CkpaCCUxHC1EUpyNDKGKyunBREqvgCWuhcENFxmiDpEzsrQTMUR9N,0.002000000,0.008819452,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWCV6ZQv3v9qpU4DfjEEjC2DJXRUcd5w739oNSKGyP4kfpkp4LV,191010,CkpYYDxodaxdBx1LXQCgyZF2Z8Uv18fGbfn3vJtLYmJZ6hmPZzuKi,0.002000000,0.004920957,payout,PAYMENT
