Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,134595,5Ju6PZxH5PRfhABBKnjnqSPibv6vCPxEppNwa19BU3HjKunDEuud,0.001000000,0.082285750,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qnY7BeCJ9pM8uemJRWKk1PhxXNiVa6XjnGAAE1BRDc79kDKSXZ8M,12,CkpZHUNR74i67nY95CYb632RrjB7YF3rCdcdgKYEQ5u1ueKMNmo9M,0.010100000,11.593266672,,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,43514,CkpYzvogGyqyD94aSoSTYZWtkQXCfxeRA51LkAr7jdnHPvHdS66n1,0.500000000,11.551034710,memo,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,117911,CkpaBydvumzaqv2a7YP78WRoE6JVTaL9tr72Nbms3kyFxdeJpRHaw,0.001000000,0.052331962,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qnY7BeCJ9pM8uemJRWKk1PhxXNiVa6XjnGAAE1BRDc79kDKSXZ8M,11,Ckpa13inEDkBLqRf7W8YPsoAxX3ujLdz1mbr9w7YdBa9Y7V5Wdxz6,0.010100000,9.187709681,,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,112351,CkpZVsCgJSDpCASAZbhNEu9AmMWGUKnLDGJbi3jpL6LHdCdE1LtnC,0.001000000,0.067261573,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,106878,CkpZVq64PjSjz2R4kkmfXyGe9GkhgRadWLaTUKfAgM55Toa7A17Gc,0.001000000,4.844003155,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,104153,CkpYwCoek1z4A4ooovs92Gp4k6rJmu5fxXbVfkqn2sg34mw1coTWa,0.001000000,4.259586451,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 15:48:00,328089,3NL1XA6KS8aN9rLiDHC6Qi2Vf4xucNYos5GD9FVtyhxbuySvugJE,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qrekjQecRMWns6RMFfs8d4qpKWkqxKhaVfmqeC1GkdQ6KmzauR3U,10,Ckpa6ZUnXbGcKwGaXaSDmWXTXb6JFFTsJLnurrvKC7yjSGCtQPczv,0.010100000,10.200000000,,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qkgedNhnn8AN1Gh27BLR7TT4iqy9zbYg85Pc9dhDm9nWq5SYQjFC,9,CkpYoE9pFqRsoWgoGjypX7AcMcQg7ZpLSbgc8SRXrqw2tDpGKb4ZA,0.010100000,675.000000000,,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,101711,CkpZkjWQ8LnfwnCveEHmjxWbQXsTpAeBqjzSXU4HiaeT2qw4ACYk7,0.001000000,7.272299422,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,38665,CkpYVAH55WiZtGygWHBptB6r2oW8Vwgj5w8pJeKR1ssHcsJMaXQD4,0.500000000,12.417029140,memo,PAYMENT
2023-12-28 11:51:00,317289,3NLMLRuYdQSxFjN3PiM2c81Ypoj5LMJmPyuRZ4PL9wX4AnJ1ZFhK,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qnY7BeCJ9pM8uemJRWKk1PhxXNiVa6XjnGAAE1BRDc79kDKSXZ8M,8,CkpZQa5DnpSNoRgdV2g4cT7TgSymGy32FQfB6oUBwgJauhaM67nod,0.010100000,141.560000000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,B62qrekjQecRMWns6RMFfs8d4qpKWkqxKhaVfmqeC1GkdQ6KmzauR3U,7,CkpZatymF8W266RLig63rFaEN6aN9LMRq8b1FtULo41MprNrbxZNi,0.010100000,134.000000000,,PAYMENT
2023-12-19 18:24:00,315072,3NLQS2H6QMgsQqfJmhVbsXsw7HHfuXQF4aJh2AFujZHusQLRKm14,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,30122,CkpaDHsPDisnZSzSFUJf1tHA4RQ3r4w7sxQGw8mKoXYFVh4B3R5Pe,0.300000000,666.197407000,,PAYMENT
2023-12-18 15:21:00,314743,3NKC2wKpDAXH358QSKoMcWeX6JWMzkcWZuJAXzj7pyuSG28yd6X4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoN86cTXyMzAmohRvDkLGK6LcKq7reJREo1E5rrx2yRmQXKk29t2,8273,CkpZ177Z6o3EYreZE9nLJAMCwo8geUjsT7g65rgKvUgCMwS1uzi5M,0.200000000,142.376980000,,PAYMENT
