Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:48:00,356392,3NLrGBfc645g3RZPRL54cgGehqFN5S2UqCR3a2Dmet1gHAsYgZus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,568475,CkpZDqSsTJcMRkCPpqTBtMHRTcVaoNdW6nvi3geMCoE6eu4hMNCeu,0.001000000,1.052038445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,550076,Ckpa9VjjoogZEGtRVupGWQQoD1RkqQGURWcL9yn9NvZCDytxxz6t3,0.001000000,1.087233422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,532844,CkpaH3ad85tWBFKJpSuxTFRuFYxfYdwhF2dEQ9YpAqMH4Uwkt45S3,0.001000000,1.045981739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,515339,CkpYaDuCj8VUGYzsMxeeJpBudmAVpRywvasLP4QCKKashnHcViiub,0.001000000,0.980126008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,498176,CkpZKQGVAeN9p9k4pkUJPNoHntSMeYtpWqUzRnA5Lej9wQiWAMVPV,0.001000000,1.142978443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,481827,CkpZDEAM12u4ThcoygXriuZtvShQDmfqH1BSxhY9XMv2ifdZeSEMQ,0.001000000,1.161838926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,466288,CkpaJDQ4bEU9DP7PPZfeTvbQ8UxNTpFq78BzTuVEycRZSwK1pN2a4,0.001000000,1.049918524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,451580,CkpZUPCdKKtLxbzNy4VcTft8UcHjboZ6GwDcJwH671iKBJ2hgnREJ,0.001000000,0.966619703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,438244,CkpYooQmyYnqiDMDesC6D7cgKkcUHUAuUfxfqSPU31kQhzTNFCjQx,0.001000000,1.083814584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,425274,CkpZyWdg2zHt2Ha3LEzujf5qGKUTKqqt7hEjo7KosdvaCFVHjmw5F,0.001000000,1.085015753,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,412439,CkpYaHGZkyhwYn66hAV56CbGH2acxu15a8GeHFmjzgsLDk6B1WiLo,0.001000000,1.191603590,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,399743,CkpZ122qwZXE5thUiPFxy9raWaJ7jvH7aWnPx2KeLPniBRVnFABx1,0.001000000,0.983003356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,387797,CkpZ5nfydRGfNtbm1VJFD3FBSF6hz1V6btASr9hAgnYWMmYBEasxa,0.001000000,1.020405874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:18:00,304459,3NKhfH3gy5oh8vX3wRLhNzEkCqz8sQQe6HHhXWbiqhaLGh7Yc6wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,375784,CkpZNjRCzBC7ywU76RYyZFafGfxQcfXtz4oXyHnHC5ZUmDxMncgR3,0.001000000,0.903928579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,363491,CkpaJZBGybThbvfwB5rWCXiV5DxWdBvQrV1kzkJcdb65cWY5jrrgp,0.001000000,0.920509074,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,351317,CkpZMSoKeqA4oJ5EHzQWq6phRpRE1EYfpUJVwabQbebfaCghsgHRK,0.001000000,1.015317511,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8tZdgkQyS3sHY3XPtWEJrW4UyBerhJZtuhyjB6NKN3jWiYuG6A,340780,CkpZKjG5Vdi6xeZmeL6QBLvrKPXU3h3gtPnGn9STpQP2p9QK3fYHD,0.001000000,0.957840734,payout_from_AURO_Epoch_61,PAYMENT
