Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,560126,CkpZw5TnW2rDJkM4Bw2jN2AiM6X1bGfH2D3W35a2KptGZeBfgQMYQ,0.001000000,33.596585606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,541773,CkpZHp1S8bN2Fkq5fJSW8QMQDyXoYtx1GyYRRywC5oFgoihj8NU3Z,0.001000000,34.720569426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,524525,CkpZCjf3wV3mLeidJ5KXimihpaLron9ZMYvezxCnZ1eqiopiuRypA,0.001000000,33.401259332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,506972,CkpYUc8nEQyobLB3tjiboct3S4LxsngEpUtnWj1SAQj5hVbAgHTSc,0.001000000,31.294620746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,489919,CkpaCD3ddpj8nBtjNuW1fpB9j8cxJoRSG7ZCDqF6zxKNjbiMXHswC,0.001000000,36.766704584,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,474120,CkpYcvzJVs4X7SCnN7Rn6NisRQ7t2XQJLJX2eHFF5hM1W3UBqcg2k,0.001000000,37.631945470,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2ykK4ChuG3JyTN3t74TGnVsDThDXTJ3sSQftWD34Nsyf9X5pW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,12027,CkpZaL1fHiXjCCEfH3YQn4fWjEjxsvcXonD7FsyAHsEbWfDfyCY9n,0.100000000,2390.697756624,,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,12025,CkpaC7T14DwJtnoRELDw4AMiebctmtn3zBTBTWD9tQKWR4YyDPEsx,0.100000000,100.000000000,,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkyX5sTekh5ryF2cNuh4ot6XSqeu4KeQbPWTA3siMSxd1yrUnJEh,11676,CkpaBnt11Xk4o3Pjf3m4TfL8SUiMYX6AyMLa7hZBa5nLqKLn1UaSn,0.100000000,5.268799000,,PAYMENT
