Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:24:00,364371,3NKwTudcTULDxuMv4UJdek9M9FtEcjVGGFdURYUGkipucCmQ4679,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,136172,5JufLexcN5TwvcxBMqK93P4HnSHLuozrygdtfGXbPLcYCjVZpEev,0.001000000,3.848306847,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-20 20:45:00,364012,3NLL7azKHQphgXQD27f461QAgJSiNR9jJBEvRbn3qgA82W8m18tY,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qo6Z2N2JP6chooUnfbRRXRLHWiViqh1WU7k5ShpGAqdJsM8gYgKm,7,5Ju2h1fo7tvqiy3hSbEXcMvwbaAKTWsVgSaqfJCMXGnohY7Qh49b,0.200100000,1007.548528686,,PAYMENT
2024-06-20 20:42:00,364011,3NLCBUcdbmaKCDtZmUU2HthL21R5Fmuy84BBVQwZN6h5Ab8Cz5E2,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qo6Z2N2JP6chooUnfbRRXRLHWiViqh1WU7k5ShpGAqdJsM8gYgKm,6,5Juv3metrErH9k9xEmjgWMni7VBSTh1xCuPxteWag6W152pBKDYZ,0.010100000,2.000000000,,PAYMENT
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,132283,5JtVhmYtPQTMM7xxx6xU897zkYH3Y1RoBDw4Ed7aVReiXiQMzgQv,0.001000000,7.110328686,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-02 16:27:00,350720,3NKTmASktyiW4NVNq3Sr5Y8wHXryqRNFGkjUahtBCo91e5trfKCi,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZgJRzL5y8DRMdqWVivBu3B2D37pSGe1NTQrGQun78CaahgCk2R,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 16:00:00,350716,3NLyCtNpAsnsEZ29wxviK1gguQRdNBG9R4RNuSNgJBGBaKmzKz9A,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qr7wHtGmiC5tHr4yFhyquhNne5esuNsUWiy4DStnmDduEAzSpnzM,4,Ckpa8V27x5jZtfF5rTEQtomnYAKUJ9LkunY8JZmwEQWDB2nzDRnH3,0.010100000,1003.000000000,,PAYMENT
2024-05-02 15:54:00,350714,3NLyHetbfm3WvVgaB1Kssmc93njVHxHse3PsZw5RG9capnyUjyJH,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qqpdAMvzCb7UfquhMDYcjd5qdfe5LwKy4jkow1h8bPBKqQ7VSa9T,3,CkpZXxUZa46mTPYDRmxawf4GFF28WiN49iNSQJA8kQmS3gLb1yVdL,0.010100000,1002.000000000,,PAYMENT
2024-05-02 15:54:00,350714,3NLyHetbfm3WvVgaB1Kssmc93njVHxHse3PsZw5RG9capnyUjyJH,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qpLXXQs66wGncsCqV1Y5B69iMN3FwUhgYs75CJk5mNsuVbDRoyhk,2,Ckpa9sjY2oKbASqwZhBrGJNgjkJjgE3UpAQPDPJVUUqKXmoBFknwM,0.010100000,1002.000000000,,PAYMENT
2024-05-02 15:39:00,350712,3NKL9KXdXvxApqYqeAqtiKzHc8SJCrKJYCthD4b6Fp9sNgSaSw2j,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qiz6NDfn1gxtZkvcu9JsnfXG5JdURevv1XA9EjxCnvAy2Rzw1wYZ,1,CkpZW9JHRxjaqRNos2hPZo2SBBFZ9KBGkERD8UtxSUFjE21HoVfGD,0.010100000,1002.500000000,,PAYMENT
2024-05-02 15:33:00,350711,3NKppz7XxEQ2ZydfgmBPT5g9NPtpzfLugZN5EMAkU2tbsGAGsXWe,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qiz6NDfn1gxtZkvcu9JsnfXG5JdURevv1XA9EjxCnvAy2Rzw1wYZ,0,CkpYpsn9qPHyDVkVH6quMcSpLss2PpdbdEYwU9K1z4gso1rwqMTDK,0.001100000,0.500000000,,PAYMENT
