Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,65407,CkpYVmvDnu3AvzEZrNeEeQC3HuVaKJkzi7wDCbvqdQA8tcHpZZysX,0.003000000,1.769480820,WeStake.Club payout #75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,500972,CkpZ1eUPpkQPMLKUYi7Ld2mxUcjCh3Mthz4ssXWHbdDVvAZEazsDX,0.005000000,0.345169796,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,496327,Ckpa3QzGAneqeBXQdFs1j53xh2bnhBQqqps7JWSrZvSRgdvBx29aE,0.005000000,0.533089556,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,491632,Ckpa7QLG6YVjqubsWev2aTSHRhJujt1CLFWJGyGcSDHMi9WW3DqyA,0.005000000,0.668643968,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,487507,CkpZrWVKCFsojvAF57iTcP9uo6JL3PoAwQYctw4WA68fTQzaXk2AK,0.005000000,0.403711716,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,482901,CkpZnto6aopMQDoXdJDq2ENf5z5LfZp5smhwNsuw1qR8TtWfbpdxU,0.005000000,0.598610450,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 19:24:00,339311,3NKCYCorV3RaGhXAeems2iay99YEtwBRprcJVG5V8aBZLFth8g3t,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,B62qmWPbtWAF1mqSfhuoYVuuETGtmBxuHEQ9EStbWUZGM2JUQD6WMmK,3,CkpZdmXQgUUg8PzHgPuUxZuxBbm4pd6GpyrthXChGEBiUnUWwP4mo,0.200000000,300.033332148,,PAYMENT
2024-03-21 19:18:00,339309,3NKocamhBqdZcjqXV8GTkKWFKFLp2HEV2QU9QngNn7B3ZdoQchkQ,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,B62qmWPbtWAF1mqSfhuoYVuuETGtmBxuHEQ9EStbWUZGM2JUQD6WMmK,2,CkpZS5G1iupfo2E9dekHVi5oyDSz9j38st8NKqwZ3LWhfeXJrS4FR,0.031714350,2.000000000,,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,478531,CkpZ6ELw6AoPBoDpAQ2ysxhEeK5RYKuQ1xtPCrTqCWuL2ECt5JR9J,0.005000000,0.532995422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv8KqGkfa8geDEGi3oPwaf4oBz9572XtGRqML9VKuobYE92TjPx,474102,CkpZh9mUe9KtHxEcmJdPWqVGEcNDYYwKdKCVZ1VqDQAhpcY5fiwKD,0.005000000,0.606356173,MinaExplorer Payout 313 #338162,PAYMENT
