Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-28 18:27:00,192247,3NKjjxMXPi6ckoJdDJfjaAr3rf8Ki8mQJC8hdd36SvnqVd4SNzLF,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpZnWswaNt8UttwM6VqhwGvgULJrAxcXiFKtaJBfG3fKiLhFaWuK,0.100000000,3524.532500000,,PAYMENT
2022-10-28 18:03:00,192241,3NLLv4zUomq7aP5DDVJix4VbE2yGsNa1enWd9rrtuywdm1xdebsc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,10585,CkpaLeLSF6LujpoRF8PcCf1z8MNKmNq3H7B6EUWfGJUCiUoTGh1Y4,0.002000000,3524.632500000,Paribu,PAYMENT
2022-07-08 18:51:00,155847,3NLEFRoorbpPUbJJHaKBVA9wNbun1vA3WkwisKMfije1KyvZycdG,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpYrL9HAMDLomzmvJFCpvMubh9tfB1ims1WENYuHY4NWSZJLRvqh,0.050000000,4999.950000000,,PAYMENT
2022-07-08 18:03:00,155838,3NKDsZuYt5qGiepopKw2F1BYCwTpPFc4dBF3Kz9vJKZ1Vp3JhXoe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,8876,CkpaGUFoohtWzanADjtaqGivGC69cvUGLYxcYufwEP9DFhnDM6s6B,0.002000000,5000.000000000,Paribu,PAYMENT
2022-05-30 21:27:00,143089,3NKcKbdhze4FNA3myUyBHVi6BJcZP2iXi9MsmUoqBxiAB2iXuAtf,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZWZweYK7BHaiL38mFSnvkfxG9JJ7sXbkPWJNhmLPXGP5hdVYiC,0.010000000,1451.990000000,,PAYMENT
2022-05-30 20:21:00,143073,3NLXETw676XeXy8YPToUgPxCgq2azFopeV7BBMpfK4ytF9dhjg6H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,7858,CkpZAdP3C2hp34eSmNdF4GtHoBSrtSBSBheSt8BnUfkHs16CHjHRT,0.002000000,1452.000000000,Paribu,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYwSdouwEZKy12bo5dHbhEtFQgFY2t2M1HWGxcHVxooDmXjbfbP,0.010000000,1417.804001000,,PAYMENT
2022-05-29 18:06:00,142724,3NLFsPK8G7Lw1JwiBGbYuXmsBsWnhjBHYuhgYieFzTLNaWwVBWru,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,7841,CkpZt1pY3kzTVBt5LVaFWyVCRXGJwNnBxQiAV4bFZ8mzwSxSLTHUX,0.001000000,1417.814000000,Paribu,PAYMENT
2022-04-17 03:33:00,128779,3NKtvNmq6jrRsM1Ab41sShRxy97K7HUhHE2118hVfduQgNxHiJRm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,5292,CkpZM8guoxYe2Lr4nRcBKM2hW5ix96qyih6dzTcy4dkSC1H24zSXV,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:30:00,125229,3NLEedz1vLiShmEqE7EWaT6VG1VyPepb9NttQ2QKN1ZBZV8SBa4k,B62qpRGAteosc9jTPtnVoWbp8HjAy7aWHBmeVvYHCZXK9qmQWGpkxTE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,Ckpa7QxtfxWhYSycBbe59cyAmph27X3ahRVWhtjmY2PzxoceCWzvH,0.050000000,8634.185200000,,PAYMENT
