Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,25980,CkpZbvbaYusq9JKL3NNz6TznsHScjw5UPWfuAznD6An75LBPSWLM8,0.001200000,0.188893079,TheNOP.io-Epoch76-24.724088059,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,25344,CkpYyaqHb8WVYjKA2ssUzFzYs5tym9eq9E2E186AiLFUzykDsBRPQ,0.001200000,0.268380111,TheNOP.io-Epoch75-24.565803518,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,24706,CkpZyYCX6QtySkiHbxvMfWd5Xn7aB3NY8CQCXzfm6t5haw4WHYihn,0.001200000,0.179555943,TheNOP.io-Epoch74-24.427629286,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,24089,CkpYscGCFeJzm7DRCUzGng9Tk3u5XkGkjMwNnZm3fVKfZyQsaoWSj,0.001200000,0.158284541,TheNOP.io-Epoch73-24.250658572,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,23530,CkpYgeyfshmm87fNGtyJVfFK6Ky33TfUM2kRMnZuGfzXqcVRL2qmQ,0.001200000,0.138174232,TheNOP.io-Epoch72-24.051802202,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,22975,Ckpa5JGhS8w7pvhHsZY5yFgNB5MkghXwZgZdnemp87gyGzG6pRvey,0.001200000,0.176970714,TheNOP.io-Epoch71-23.985322879,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,22433,CkpYstk9YKV1953QtUEihY3nCS8YM7j8R8FMyWQUPnDACrwKQL6GQ,0.001200000,0.198856370,TheNOP.io-Epoch70-23.788946255,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,21970,CkpZNFVvwWVDj9R6R1LNoAEiH5LgdhAKrmjvUj8fEMMfLYZpfZ8GK,0.001200000,0.066479323,TheNOP.io-Epoch69-23.612492294,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,21499,CkpZ3bdVajC2zWDWLqQkovNA7dxucRq22efZxehdfJRNV9idqd7rk,0.001200000,0.196376624,TheNOP.io-Epoch68-23.421150391,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qok9y9FxJnuKuksSDUwVhdFdYMfBeEf94a84aTCoivnimKZpXsov,21040,CkpZAuJW6JxTT3wZPstRyZzDVb857UFKNdibuTZUuPncV8F66TrD3,0.001200000,0.176453961,TheNOP.io-Epoch67-23.237904545,PAYMENT
