Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,582656,5Juh2mCndWabtbeVfZoKWzeUdzUTxnKFGZfG4p9cLXKDjiDqbYmX,0.001000000,6.480131259,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:39:00,355886,3NK5gCCZknt16e93hh46A2f1Q4gGFfcWK7FNXwptExKf5X5AkG99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,563951,CkpYnxYhhJDXPs5YUwPPXApXvDGdwtBQ5NLYR83gp6s1aJ4dH2a5E,0.001000000,6.390454738,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,545559,CkpZ6qKEYxgvzXinJZxsAzwdYEzgNjaqAudSSMeCXqYZdoMRAw4G2,0.001000000,6.604241485,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,528326,CkpZZoYudXAASy8MB83LHm3YdfrpTPnSf2iq78hfpZQH5msGT5KEg,0.001000000,6.353664144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,510737,CkpYq8vsfXwdwexorRRGrnwGPd937V3pj6HBbGHJfMybfmPjVznu8,0.001000000,5.953633025,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,493575,CkpZs14qBKBr3G57WPTDgMZyq233ctT2fti62LCx8vGevLo3kDXNL,0.001000000,6.942856485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,477746,CkpZn1B7CHuR3XvxCBKSfwJqhAQDKUmNdP8ZYK4i3Q5q1SUTmM6TY,0.001000000,7.057421664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,462321,CkpZqKMFtkUSfDFQYsoSqiGaLhbP226TtBh5ETRaxj4i8xLqPP7oG,0.001000000,6.377577465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,448199,CkpZAZvngYs6FJ3sXTjfL1iKomxiX2GybafQq6YA3EVpVLXUUVMYo,0.001000000,5.871590824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjnN5nwJrQUQNcyXz41n2NGdMhHDuSDZJ41Qxb6w3LhvY5oPrvQ,435077,CkpZmvHj8W8xPBamJQnQBrDvvqQvVBW3xUMJrqM3riDNftdbAD1qT,0.001000000,6.583474140,payout_from_AURO_Epoch_69,PAYMENT
