Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,66855,CkpZyLnBsHutzvewda1XT9PZQLJBdH5Qg6EftdgTrJvzEvoVtJ1CU,0.003000000,1.399205790,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,62001,CkpZKw5yxvsvRejAbJmpiKxYoWHhHBHgtTgJLnbYA8ECk5g8S443p,0.003000000,1.311749670,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,58320,CkpZoyFamZSTsGkqxfzfMazJMSwhtfrxocxFM1ybaVujRiSrj4fKi,0.003000000,1.178057900,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,54704,CkpaJBiXCYZkhB4yfNgdMhxK7LeFKgSzxhT5RcVTAbgjbt1hgumHz,0.003000000,1.159203670,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,51154,CkpaDZGe2zwA6HqXfcr76NMZn6Dcg8og13rckqnauGjo9uQEbwTMv,0.003000000,1.157706500,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,47571,CkpZ4aAcA8apvbQ4WpqZbzajZQm715a4ARwjBiiRXjU9X6K6PzRLH,0.003000000,1.200769160,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,42934,CkpYYUkPTHXdDcxeRpLBDBBXL7GCHpzymNhQD8GxNobbY5Nj6qGXa,0.003000000,1.258891040,WeStake.Club payout #56,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,37442,CkpYrYDB2ZbNHxZftAH4sK5HZP9M3MYhXeJMXYhVfRK6LVeWkhxvc,0.003000000,1.101043870,WeStake.Club payout #51,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,33064,CkpYweBz2kcH86uLELakuCVhK3Z94qYxH1xRKVmui2KWM7EXxHJgT,0.003000000,1.211333590,WeStake.Club payout #47,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWrvLFKjRKojmErB1yKoAmLtV28imS72vPu9yifomXnzwPrSuhC,27818,CkpZqAMrt6rFeHytpvV7E74Ti6Wh4NNgMDfTYJtzmrUcPpcp4NKPe,0.003000000,1.201227050,WeStake.Club payout #42,PAYMENT
