Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 05:42:00,210353,3NLiccZAPVDx3d6u8UGZs9J5MGT8NRm4255FfwihsQ1qZZ8CLCXn,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYe1XL32KdVFoCB87fFHcGt2rmfgC4qLYZwmhbQhvmFapipFqpb,0.050000000,84.465096200,,PAYMENT
2022-12-26 05:24:00,210349,3NLG8xAre72C3CVcNz42YsWsHkLphXZnDmCKu3JEGj2YADndsQYV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,92995,CkpaD4ZvKeixjJbvLBTjvAP4LQXAPuLZChzN6rKgrrGgfHWmBHwrU,0.007500000,84.515096200,,PAYMENT
2022-12-26 05:18:00,210348,3NKPxY5szvhNRSCNMabumJr9wYbGrjVxSrLEqhPgWpUUfAj4Dsta,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYYSV7Le1LDsZ2AVpxuXsMpn9a5hhx3jkZjDVN1d9hUNrBNbCLF,0.050000000,3.450000000,,PAYMENT
2022-12-26 05:00:00,210344,3NKTKxMe4wXdQ58aVGLyhUAgRGdhKmYnEXgTdrsi524bVyCuL5qx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,92992,CkpZ5QNtYnDbTfjqE2LJf4x1JfS8KYLWj7J25xiYZVoEMCYhrmhp1,0.007000000,3.500000000,,PAYMENT
2022-10-29 17:18:00,192559,3NLdZ5rxnwD2RtMk63NE8BPN7bd933pon8gZRLrifs35Gqz9cskc,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa7Cv2CSQZedtoPVGhFcExWpBfoZCPEPX8xRKwemaCkmBVSNQNm,0.050000000,140.928439800,,PAYMENT
2022-10-29 16:57:00,192555,3NLKnWembVc6MhfXBWKuJXzXpN1hLnQ6cR9tJUZy1mP6xC4yMYCA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,81489,CkpZFbQJp6E7RHxrTbjSmjaesWj17wC7p9bhvhqogRaiQPvX24uMn,0.100000000,140.978439800,,PAYMENT
2022-10-29 16:24:00,192546,3NLmH9afig4EvsweoSHy4EXSyLzZrWSUSDA7AHrTEThUEw7uVeoP,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZAVMeoNZ3H1wPUwhaePCwEok5Uh9z316tQD9irdTEwAowpNP4e,0.050000000,4.450000000,,PAYMENT
2022-10-29 16:09:00,192542,3NLdj9B8VeQR2bvVttnq6XW4KG6yrne4TkqPaNyQfDbPbD2eRtVr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,81467,CkpZkXgWUwJpjKnfqwbZbG6kv1SXfNjDaERPyWNpCj9Hn5offbsEE,0.100000000,4.500000000,,PAYMENT
2022-06-12 18:09:00,147289,3NKBPCsY2qNqzw4neB4SLdgYoVy2NaYoUgRevbr7TtziUKZWhCWm,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZZzYjTB9JJpikEAvaMbAWjdPb6gmRXqUEVtrtw9LpVksT8bToh,0.050000000,91.608375700,,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhnLSecVvprXbEyEisRQGXBum4VVk6D6NUgXmLiLVPEkmB5fu74,65203,CkpYQwu6JfiGkuf5Xg8GfREQqyxoSTmVjS9bvXcqgtYgNdbfcp7tf,0.015000000,91.658375700,,PAYMENT
