Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 04:12:00,197755,3NLAjFLuP8ZvALmTpj34MhsTUKa2Qsk4CSu7nYPU87og4ji3RU8e,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ2JmePsGSh1WYHgk8tBchvdQ7JtFs8UhUN4Uh31H6XZBDwmVip,0.010000000,20.408389000,0,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,67795,CkpZ8RHLWJuBaxNvjHgRZNH7v5CUF5hAXZqyR6SWrSf7MaVLpwKza,0.020000000,20.418389000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZpW5uG3rZnzKYZPYtAKRRzANKufBULDkuxfCXbLNbivZFGpH1E,0.010000000,4.702251565,0,PAYMENT
2021-09-14 07:45:00,61160,3NK6ZJhXVBxWAGg1YAcbAe8joKPJDjDjcs1DUvvCh6LMZp2MenBY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,29958,CkpZwas8gFGckEsJEntaVobuQZPNWHq874JtEpFpg4EbMt6QwYPfS,0.020000000,4.712251565,,PAYMENT
2021-07-14 20:27:00,40974,3NKtQyHvCL46pDpawryRDk9ctFAU3vZEQzXtrda4LdRYgHuWAa21,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZhvtsHGLy6qMrAnqYDjKAARxpJ9sMudtm8HvUuTknJ3evpajv6,0.010000000,207.172087000,0,PAYMENT
2021-07-14 19:09:00,40958,3NLhkCgrHVwtY8mw52kZYVFdxdBjeryK6AFMCJUzBc5984qPWS58,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,7831,CkpYWMfwfsaRKL3gL1fsPvwJQFzwZDSB8aVXfVohK3mDKKoUFDrPk,0.020000000,207.182087000,,PAYMENT
2021-06-25 10:24:00,34385,3NL7eYsTwVTeaiX3K4RjrfD2oWJgF5k5bEtTwiggSWnHdTePwAmz,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYtu5ppc54xwYoww1LmvrnnSLNqih97kgWWYmWwcfKE2tQHgfMX,0.010000000,79.990000000,0,PAYMENT
2021-06-25 08:45:00,34362,3NLKC95cmvMS4TVaz3VSHrDQtK3gqSfj7fVjvuvetah4bbYRBdid,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,5510,CkpZ53P6WotZjV2kj78dNHnhim8keC1QNgdYcydaDpnPcUPNe9hyr,0.020000000,80.000000000,,PAYMENT
2021-06-24 18:24:00,34152,3NLhtiaWDS8cMrqbDA5vCj3f3fY8LZgtQunkv9zBknwrRY5adZdC,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYf9CAeSo3FFBC7eX5mxqzofhyhnFW5W7EgCMaAQvEYRwbBXM1s,0.010000000,118.990000000,0,PAYMENT
2021-06-24 18:06:00,34147,3NKBRpoPNKMycqnmWtYCsjmyywWCZdZWnbs4TeXjEQqKXWqYF73U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,5434,CkpZek9WvpWbhzgjzXGRRWbV1XZQrkmMy2eixe8JrotsQ2jE6rXsH,0.020000000,119.000000000,,PAYMENT
2021-06-21 12:21:00,33040,3NKuNc6Yo6jcNCCrWtNYDUCU6NzjHEBs5wFkVEQmsPVMUCahZBwi,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYmFR3kvFjN8N4aB4wgMV1dMMG1YuB2cPRC978wDTXBMJLgh41z,0.010000000,445.203599990,0,PAYMENT
2021-06-21 11:24:00,33028,3NKgdbk72RKFNQRo9JwC2VPpPKFFx36g8NzzaPkP5yeoUbYrP6Uw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,4982,CkpYicBDJk6ur5W9ym1f5f75VPaUz8ZsYt4gBTCbz8Xe7y4Qa1VHS,0.020000000,445.213599990,,PAYMENT
2021-06-17 03:33:00,31489,3NKDPkLHeaHmZUZrp5BSeBxLFaQgvfXuBFiazhbFPaJfjj8Hv2hD,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZGnzPGdUE2sj5BJMasLnqaHpABt2fzfkDboRi4HN57MJT6B3eL,0.010000000,801.100000000,0,PAYMENT
2021-06-16 11:24:00,31259,3NKGZY4giyLgJeiS5qpmioBfkgBWtMfgPgkNHZVMVz79a1C2zuWs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQqe8pbvDKQF6LrKnT8BR2wVcLFjT1YYFaTg8tCyAMsJBVYNdqh,4255,CkpZQ9agtv82CPds8LLkptwHFE9R5kWTpCrjyvuGcCX1sDRaWEhof,0.020000000,751.110000000,,PAYMENT
